Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,91,,,,
2,up,Kiesza,Hideaway,2,1,91,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,91,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,86,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,88,,,,
6,up,Shouse,Love Tonight,26,3,14,,,,
7,down,The Avener,Fade Out Lines,6,3,45,,,,
8,down,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,58,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,91,,,,
10,up,Years & Years,King (Acoustic),20,3,67,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,52,,,,
12,up,The Prodigy,Breathe,25,8,91,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),11,1,28,92,2021-04-25,92,2021-04-25
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,20,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,79,,,,
16,down,Shouse,Love Tonight (Edit),9,7,11,,,,
17,down,The Avener,Fade Out Lines,14,7,91,,,,
18,down,The Chemical Brothers,Go,16,6,91,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,91,,,,
20,up,M83,Midnight City,32,6,91,,,,
21,down,Moby,Porcelain,13,5,91,,,,
22,down,Empire of the Sun,We Are the People,19,8,91,,,,
23,up,M83,Outro,44,4,91,,,,
24,down,Die Antwoord,I Fink U Freeky,21,21,6,,,,
25,down,DJ Fresh,Golddust,22,12,90,,,,
26,down,Massive Attack,Teardrop,23,5,85,,,,
27,down,Parov Stelar,All Night,17,1,91,,,,
28,down,Flume,Never Be Like You (feat. Kai),24,4,83,,,,
29,down,Rob Bailey & The Hustle Standard,Hungry,27,5,81,,,,
30,down,Kraddy,Android Porn,29,9,86,,,,
31,down,ALMA,Chasing Highs (Felix Cartal Remix),30,15,65,,,,
32,down,Ben Pearce,What I Might Do (Radio Edit),31,25,8,,,,
33,up,Röyksopp,What Else Is There?,33,17,87,,,,
34,up,M83,Wait,54,18,91,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,35,18,89,,,,
36,up,The Glitch Mob,We Can Make the World Stop,36,11,90,,,,
37,up,Rob Bailey & The Hustle Standard,Hold Strong,40,9,87,,,,
38,up,Wubble-U,Petal (English Rose Pruned),50,13,88,,,,
39,up,Netsky,Rio (feat. Digital Farm Animals),56,18,85,,,,
40,up,Empire of the Sun,Walking On a Dream,41,10,79,,,,
41,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,19,59,,,,
42,up,Die Antwoord,Ugly Boy,43,24,91,,,,
43,-,The Jazzual Suspects,Pre73,-,43,1,,,,
44,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,5,49,,,,
45,-,Aurum Miles,Modern Slavery (Original),-,45,1,,,,
46,down,Parov Stelar,The Sun (feat. Graham Candy),38,20,89,,,,
47,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,47,1,,,,
48,down,Chet Faker,Gold,45,17,90,,,,
49,down,Ofenbach,Be Mine (Extended Mix),46,13,88,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),48,24,91,,,,
51,up,Owl City,Fireflies,58,32,72,,,,
52,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,3,62,,,,
53,down,N.O.H.A.,DI Nero,51,27,90,,,,
54,down,Disclosure,Magnets (feat. Lorde),52,33,91,,,,
55,down,Eric Lévi,Ameno,49,24,91,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,29,89,,,,
57,down,The Prodigy,Nasty,55,38,91,,,,
58,-,Sterling Grove,Way I Used To (feat. MUNYA),-,58,1,,,,
59,-,Marie Davidson & L’Œil Nu,Renegade Breakdown (Jessy Lanza Remix),-,59,1,,,,
60,-,Sterling Grove,Beneath (feat. Jono McCleery),-,60,1,,,,
61,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,21,,,,
62,-,David Moore,My Love,-,62,1,,,,
63,-,Sub Focus,Solar System,-,5,38,,,,
64,-,The Chemical Brothers,Wide Open,-,61,5,,,,
65,-,Pablo Bozzi,Storm in Dallas,-,65,1,,,,
66,-,M3rih,Whoopty,-,66,1,,,,
67,-,Disclosure,Latch (Live),-,21,34,,,,
68,-,Jamie xx,Loud Places (feat. Romy),-,47,5,,,,
69,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),95,23,57,,,,
70,up,The Prodigy,Smack My Bitch Up,98,29,75,,,,
71,-,Panthera Krause,Genki Girl,-,71,1,,,,
72,-,Bzzrkr,"Showtime, Synergy!",-,72,1,,,,
73,-,Kungs,Never Going Home,-,3,1,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,74,6,,,,
75,-,Tiësto,Adagio for Strings,-,30,11,,,,
76,-,Daft Punk,Around the World (Radio Edit),-,45,12,,,,
77,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),67,18,82,,,,
78,down,C-Block,So Strung Out (The Distance & Riddick Edit),34,34,20,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),47,37,16,,,,
80,down,Parov Stelar,Booty Swing,61,7,84,,,,
81,-,Paul Kalkbrenner,Feed Your Head,-,11,45,,,,
82,-,ODESZA,A Moment Apart,-,30,18,,,,
83,down,Orchestral Manoeuvres In the Dark,Enola Gay,62,57,15,,,,
84,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),85,84,2,,,,
85,down,Hippie Sabotage,Devil Eyes,63,3,64,,,,
86,-,BRLLNT,Terrarium (feat. CIFIKA),-,86,1,,,,
87,-,CIFIKA,Déjà Vu,-,87,1,,,,
88,down,MIDI Lidi,Rád vařím,69,40,13,,,,
89,-,Storm,Storm (Jam El Mar Remix),-,89,1,,,,
90,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,2,33,,,,
91,-,Kunami & Jake Coco,What's Up,-,91,1,,,,
92,-,David Moore,Comming Home,-,92,1,,,,
93,-,Massive Attack,Angel,-,50,2,,,,
94,-,ReneSkunk777MC,Movement (feat. Brett & Nicky Blitz),-,94,1,,,,
95,-,Venetian Snares & Daniel Lanois,Mothors Pressroll P131,-,95,1,,,,
96,-,AC13,Transition (with Eazy) [with Eazy],-,96,1,,,,
97,-,Parov Stelar,Clap Your Hands,-,60,1,,,,
98,-,Lamb,Gabriel,-,34,61,,,,
99,-,saxofrancis,Robbery,-,99,1,,,,
100,-,Massive Attack,Unfinished Sympathy,-,14,37,,,,
