Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,126,,,,
2,up,Ofenbach,Be Mine,3,1,124,,,,
3,down,Liu,Ringtone Drop (Radio Edit),1,1,3,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,121,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,121,,,,
6,down,The Avener,Fade Out Lines,5,3,80,,,,
7,up,Parov Stelar,All Night,10,1,126,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,2,66,,,,
9,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,93,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,126,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,87,,,,
12,down,M.I.A.,Paper Planes,8,1,114,,,,
13,up,The Chemical Brothers,Go,16,6,126,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,55,,,,
15,down,Petit Biscuit,Sunset Lover,13,3,112,,,,
16,up,The Prodigy,Breathe,38,8,126,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,126,,,,
18,up,M83,Midnight City,22,6,126,,,,
19,down,M83,Outro,15,4,126,,,,
20,down,Moby,Porcelain,19,5,126,,,,
21,down,Massive Attack,Teardrop,20,5,118,,,,
22,down,The Avener,Fade Out Lines,18,7,126,,,,
23,up,M.I.A.,Bad Girls,24,15,109,,,,
24,down,Kosheen,Catch (2021 Remaster),23,12,33,,,,
25,down,Empire of the Sun,We Are the People,17,8,126,,,,
26,up,DJ Fresh,Golddust,28,12,124,,,,
27,down,Shouse,Love Tonight,26,3,49,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),27,1,54,92,2021-04-25,92,2021-04-25
29,up,Parov Stelar,Booty Swing,30,7,119,,,,
30,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),25,13,4,,,,
31,up,Flume,Never Be Like You (feat. Kai),32,4,112,,,,
32,up,Rob Bailey & The Hustle Standard,Hungry,33,5,113,,,,
33,up,Kraddy,Android Porn,34,9,117,,,,
34,up,The Cinematic Orchestra,To Build a Home,37,6,110,,,,
35,up,M83,Wait,35,18,126,,,,
36,down,Shouse,Love Tonight (Edit),31,7,46,,,,
37,down,ALMA,Chasing Highs (Felix Cartal Remix),36,15,100,,,,
38,up,Röyksopp,What Else Is There?,39,17,121,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),40,25,43,,,,
40,up,Wubble-U,Petal (English Rose Pruned),53,13,119,,,,
41,up,Moby,Why Does My Heart Feel So Bad?,42,18,124,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,7,108,,,,
43,up,Hippie Sabotage,Devil Eyes,46,3,90,,,,
44,down,Empire of the Sun,Walking On a Dream,41,10,113,,,,
45,up,The Glitch Mob,We Can Make the World Stop,47,11,125,,,,
46,up,Parov Stelar,The Sun (feat. Graham Candy),84,20,122,,,,
47,up,Rob Bailey & The Hustle Standard,Hold Strong,48,9,122,,,,
48,-,Jeshi,3210 (Ross from Friends Remix),-,48,1,,,,
49,-,Agents Of Time,The Mirage,-,49,1,,,,
50,-,Neonlight,Reflexion,-,50,1,,,,
51,-,De/Vision,A Prayer,-,51,1,,,,
52,down,Eric Lévi,Ameno,49,24,126,,,,
53,down,Kungs,Clap Your Hands,44,19,2,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,126,,,,
55,down,Ofenbach,Be Mine (Extended Mix),54,13,123,,,,
56,down,Chet Faker,Gold,55,17,125,,,,
57,down,Jetta,I'd Love to Change the World (Matstubs Remix),56,24,126,,,,
58,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,116,,,,
59,down,N.O.H.A.,DI Nero,58,27,123,,,,
60,-,Sub Focus,Solar System,-,5,59,,,,
61,-,Massive Attack,Unfinished Sympathy,-,14,57,,,,
62,up,Status Quo,In the Army Now,98,42,23,,,,
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,3,96,,,,
64,-,Commodo,Deft 1s,-,64,1,,,,
65,-,Riikira,Data Dissolver,-,65,1,,,,
66,-,N-Gynn,Wick Dreams,-,66,1,,,,
67,-,Despersion,Jedi,-,67,1,,,,
68,-,Jungle,Can't Stop the Stars,-,68,1,,,,
69,-,Mose & Symphony,Déjame Caer,-,69,1,,,,
70,-,Paaus & Lukrative,Rage,-,70,1,,,,
71,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Forest Birds,-,71,1,,,,
72,-,Nerdjack,Underground Diva (Matt Sassari Remix),-,72,1,,,,
73,-,Goom Gum,Chicken Song,-,73,1,,,,
74,-,Alexandro Tachyani,Flamenco (Original Mix),-,74,1,,,,
75,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,23,88,,,,
76,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,29,121,,,,
77,-,Smash TV,Sao Pauli (David Aurel Remix),-,77,1,,,,
78,-,Mandarin Plaza,In the Middle of Summer,-,78,1,,,,
79,-,Karen Nyame KG,The Psa,-,79,1,,,,
80,-,Poranguí,Otorongo (Mose Remix),-,80,1,,,,
81,up,The Chemical Brothers,Galvanize,91,40,31,,,,
82,-,Nick Barbachano,Child of the Earth (feat. Danit) [Binder Remix],-,82,1,,,,
83,up,Massive Attack,Paradise Circus,87,39,34,,,,
84,down,Portishead,Glory Box,82,44,39,,,,
85,-,Mose & The Hanuman Project,Vem Mae Natureza,-,85,1,,,,
86,-,Shkoon,Fatoum,-,86,1,,,,
87,down,Disclosure,Magnets (feat. Lorde),66,33,126,,,,
88,-,Ty Frankel & Tanner Ninke,Night Out,-,88,1,,,,
89,-,Phace,Beyond Number,-,89,1,,,,
90,-,Rizzla,Chainsaw (Bonus),-,90,1,,,,
91,-,Palmistry,Lifted,-,91,1,,,,
92,-,Monolake,Bicom,-,92,1,,,,
93,-,The Prodigy,Invaders Must Die,-,67,11,,,,
94,-,Daft Punk,Around the World (Radio Edit),-,45,18,,,,
95,down,C2C,Happy (feat. Derek Martin),85,58,2,,,,
96,up,Wilkinson,Afterglow,99,22,59,,,,
97,down,Stray Kids,MANIAC,29,25,3,,,,
98,-,ODESZA,A Moment Apart,-,30,26,,,,
99,-,The Prodigy,No Good (Start the Dance),-,69,9,,,,
100,down,The Prodigy,Smack My Bitch Up,67,29,107,,,,
