Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,209,,,,
2,up,M.I.A.,Paper Planes,2,1,196,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,207,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,2,146,,,,
5,up,Parov Stelar,All Night,6,1,211,,,,
6,down,Liu,Ringtone Drop (Radio Edit),5,1,79,,,,
7,up,Petit Biscuit,Sunset Lover,7,3,195,,,,
8,up,Massive Attack,Teardrop,8,5,195,,,,
9,up,Shouse,Love Tonight (Edit),13,7,127,,,,
10,up,Rob Bailey & The Hustle Standard,Hungry,10,5,197,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,4,198,,,,
12,down,The Cinematic Orchestra,To Build a Home,9,6,194,,,,
13,down,The Glitch Mob,We Can Make the World Stop,11,11,210,,,,
14,up,Empire of the Sun,Walking On a Dream,20,10,196,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,193,,,,
16,up,Parov Stelar,Booty Swing,16,7,203,,,,
17,up,Wubble-U,Petal (English Rose Pruned),22,13,194,,,,
18,down,Hippie Sabotage,Devil Eyes,17,3,172,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,8,60,,,,
20,down,Rob Bailey & The Hustle Standard,Hold Strong,14,9,207,,,,
21,down,DJ Fresh,Golddust,18,12,208,,,,
22,down,Empire of the Sun,We Are the People,19,8,212,,,,
23,-,Shouse,Love Tonight,-,3,126,,,,
24,up,Paul Kalkbrenner,Feed Your Head,25,11,146,,,,
25,down,Ofenbach,Be Mine (Extended Mix),24,13,204,,,,
26,up,Chet Faker,Gold,26,17,210,,,,
27,down,Netsky,Rio (feat. Digital Farm Animals),21,18,201,,,,
28,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),27,18,202,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,23,168,,,,
30,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,3,182,,,,
31,down,Kina,Get You the Moon (feat. Snøw),30,16,106,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,5,137,,,,
33,-,Ambient Light Orchestra,Just Can't Get Enough,-,33,1,,,,
34,-,PEEKABOO,You Got Me (feat. Bill Lucas),-,34,1,,,,
35,-,Madota,Roobah,-,35,1,,,,
36,-,Kraak & Smaak,How We Gonna Stop the Time (feat. Stee Downes) [Brijean Remix],-,36,1,,,,
37,-,TECHNO N TEQUILLA,Walking On a Dream (Techno),-,37,1,,,,
38,down,Massive Attack,Unfinished Sympathy,33,14,126,,,,
39,-,Murge,Ritmo,-,39,1,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,202,,,,
41,down,Rob Bailey & The Hustle Standard,Beast,34,28,75,,,,
42,-,Just Emma,Träumend im Gras (feat. Matuli) [Cascandy Remix],-,42,1,,,,
43,-,pumbum,Leo,-,43,1,,,,
44,-,Pangaea,The Slip,-,44,1,,,,
45,down,Duke Dumont,Ocean Drive,38,21,121,,,,
46,-,Just Emma,Träumend im Gras (feat. Matuli),-,46,1,,,,
47,-,Luedji Luna & mOma+Guy,Banho de Folhas (Remix),-,47,1,,,,
48,down,Caravan Palace,Lone Digger,40,27,69,,,,
49,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,49,1,,,,
50,-,Just Emma & Kyong Sono,Ala K'in (feat. Matuli),-,50,1,,,,
51,-,Roosevelt,Alive,-,51,1,,,,
52,-,Pete Kuzma,"Zion, Pt. 2",-,52,1,,,,
53,-,Sub Focus & Dimension,Desire,-,8,135,,,,
54,-,TWO LANES & Panama,Rolling Back (Durante Remix),-,54,1,,,,
55,-,Joss Martin & Just Emma,Girls Singing Hallelujah (The Glitz Remix),-,55,1,,,,
56,-,"Überhaupt & Außerdem, Just Emma & Urem",Gold Standard (feat. Max Street) [Just Emma & Urem Remix],-,56,1,,,,
57,-,"Egzod, Maestro Chives & Neoni",Royalty,-,36,7,,,,
58,-,Tebra,Dusha (Neo & Essence Project Remix),-,58,1,,,,
59,-,Damien Fleau,Legend (feat. Isabel Sörling),-,59,1,,,,
60,down,Wilkinson,Afterglow,45,22,118,,,,
61,-,ODESZA,A Moment Apart,-,30,63,,,,
62,-,Oscar L,Again,-,62,1,,,,
63,-,MOVEMENT,Us,-,63,1,,,,
64,-,Tebra,Dusha,-,64,1,,,,
65,down,Ummet Ozcan & Otyken,Altay,44,44,3,,,,
66,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,58,6,,,,
67,-,Deetron presents Soulmate,Screen,-,67,1,,,,
68,-,Robert Babicz,A Girl from Jupiter (Dosem Remix),-,68,1,,,,
69,up,The Prodigy,Omen,90,36,20,,,,
70,-,Moderat,More Love (Rampa &ME Remix),-,70,1,,,,
71,-,W O L F C L U B,All We Live For,-,71,1,,,,
72,-,HyperTechno,All Around the World (La La La) Slowed + Reverb,-,72,1,,,,
73,-,Delta Heavy,Collide (feat. Rae Hall),-,73,1,,,,
74,down,Modeselektor,2000007 (Paul Kalkbrenner's Tap Some Bong 2009 Remix),42,42,2,,,,
75,-,MiatriSs,Five Nights at Freddy's Song (Metal Version) [feat. The Living Tombstone] [Remastered],-,75,1,,,,
76,-,Dreem,Miles Away,-,76,1,,,,
77,-,Guti Legatto & Niko Freij,Ladies & Gentlemen (Massi ISX Remix),-,77,1,,,,
78,-,Redlight,Get Out My Head,-,78,1,,,,
79,-,Bonebrokk,Α Phantom Blade (feat. Aroent),-,79,1,,,,
80,-,ellian,A8,-,80,1,,,,
81,-,Spektre,Suspended in a Sunbeam,-,81,1,,,,
82,-,Sango,Engenho da Rainha (feat. Carlos & Complexo),-,82,1,,,,
83,-,Phenom & Discharge & Balron,Baba Yaga,-,83,1,,,,
84,-,Klaudia Gawlas,Fireball,-,84,1,,,,
85,-,VOJ & Narvent,Memory Reboot,-,37,4,,,,
86,-,Shouse,Won't Forget You,-,22,13,,,,
87,-,lucidbeatz,Let U Go,-,87,1,,,,
88,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,38,2,,,,
89,up,Bonobo,Cirrus,91,64,7,,,,
90,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,10,,,,
91,-,salute,Heaven,-,91,1,,,,
92,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,2,,,,
93,-,Arula,How Long (Geometrae Remix),-,93,1,,,,
94,-,Anunaku & Dj Plead,Clap Clap,-,94,1,,,,
95,-,Laksa,Fire Kit,-,95,1,,,,
96,-,ジョン・フルシアンテ,Flying,-,96,1,,,,
97,-,Arula,How Long,-,97,1,,,,
98,-,Wigbert,Multiclock,-,98,1,,,,
99,-,Bambee,Do It Like You Do,-,99,1,,,,
100,-,Freedom Fry,Brave (Sofi Tukker Remix),-,100,1,,,,
