Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,74,,,,
2,up,Kiesza,Hideaway,2,1,74,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,69,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,71,,,,
5,up,The Avener,Fade Out Lines,5,3,28,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),20,1,11,92,2021-04-25,92,2021-04-25
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,74,,,,
8,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,5,35,,,,
9,down,Parov Stelar,All Night,8,1,74,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,74,,,,
11,down,Wilkinson & Becky Hill,Afterglow (Acoustic),9,3,41,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,3,,,,
13,up,M83,Midnight City,18,6,74,,,,
14,down,Petit Biscuit,Sunset Lover,10,3,66,,,,
15,down,Moby,Porcelain,12,5,74,,,,
16,down,M.I.A.,Paper Planes,15,1,67,,,,
17,up,The Chemical Brothers,Go,17,6,74,,,,
18,up,The Avener,Fade Out Lines,19,7,74,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,5,74,,,,
20,down,Empire of the Sun,We Are the People,14,8,74,,,,
21,up,M.I.A.,Bad Girls,23,15,64,,,,
22,up,The Cinematic Orchestra,To Build a Home,32,6,65,,,,
23,up,Massive Attack,Teardrop,24,5,68,,,,
24,up,DJ Fresh,Golddust,25,12,73,,,,
25,down,Hippie Sabotage,Devil Eyes,21,3,47,,,,
26,up,Parov Stelar,Booty Swing,27,7,68,,,,
27,up,Rob Bailey & The Hustle Standard,Hungry,28,5,64,,,,
28,up,Kraddy,Android Porn,29,9,69,,,,
29,down,The Prodigy,Breathe,16,8,74,,,,
30,down,M83,Outro,26,4,74,,,,
31,-,Years & Years,King (Acoustic),-,3,52,,,,
32,up,Röyksopp,What Else Is There?,33,17,70,,,,
33,down,Rob Bailey & The Hustle Standard,Hold Strong,31,9,72,,,,
34,up,ALMA,Chasing Highs (Felix Cartal Remix),35,15,48,,,,
35,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,67,,,,
36,up,The Glitch Mob,We Can Make the World Stop,36,11,73,,,,
37,up,Parov Stelar,The Sun (feat. Graham Candy),39,20,72,,,,
38,up,Duke Dumont,Ocean Drive,72,21,41,,,,
39,-,Empire of the Sun,Walking On a Dream,-,10,62,,,,
40,up,Die Antwoord,Ugly Boy,41,24,74,,,,
41,up,Chet Faker,Gold,42,17,73,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,5,33,,,,
43,down,M83,Wait,37,18,74,,,,
44,down,Wubble-U,Petal (English Rose Pruned),40,13,72,,,,
45,down,Ofenbach,Be Mine (Extended Mix),43,13,71,,,,
46,-,AK & Liam Thomas,Peace of Mind,-,46,1,,,,
47,-,As One,Where Did He Go... And Why (Plaid Remix),-,47,1,,,,
48,-,Ash,Daydream,-,48,1,,,,
49,down,Eric Lévi,Ameno,46,24,74,,,,
50,up,Jetta,I'd Love to Change the World (Matstubs Remix),51,24,74,,,,
51,down,N.O.H.A.,DI Nero,48,27,74,,,,
52,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,3,45,,,,
53,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),50,18,65,,,,
54,down,Disclosure,Magnets (feat. Lorde),52,33,74,,,,
55,-,Hocico,Broken Empires,-,55,1,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,72,,,,
57,down,Netsky,Rio (feat. Digital Farm Animals),55,18,70,,,,
58,down,The Prodigy,Nasty,56,38,74,,,,
59,up,Kaleida,Think,61,24,41,,,,
60,up,ItaloBrothers,Stay,80,60,4,,,,
61,-,TWO LANES,Another Time (feat. Kwesi),-,61,1,,,,
62,-,Papa Khan,Blossom,-,62,1,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,23,44,,,,
64,-,Machinedrum & Holly,Berry Patch (Imanu Remix),-,64,1,,,,
65,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,19,47,,,,
66,down,The Prodigy,Smack My Bitch Up,58,29,62,,,,
67,up,Wilkinson,Afterglow,68,22,32,,,,
68,down,Portishead,Glory Box,64,44,28,,,,
69,down,Lamb,Gabriel,59,34,53,,,,
70,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),30,2,23,,,,
71,down,The Prodigy,The Day Is My Enemy,60,46,50,,,,
72,-,G Jones,Immortal Light,-,72,1,,,,
73,-,Dubdogz,Techno Prank,-,73,1,,,,
74,-,Cella,Imperfection,-,74,1,,,,
75,-,Kraftwerk,Numbers / Computer World (3-D),-,75,1,,,,
76,-,UV boi فوق بنفسجي,"Running Out of Time, Pt. II",-,76,1,,,,
77,-,UV boi فوق بنفسجي,"If She, If He",-,77,1,,,,
78,-,Paul Kalkbrenner,Feed Your Head,-,11,33,,,,
79,-,Hermitude,Ukiyo,-,79,1,,,,
80,down,Orchestral Manoeuvres In the Dark,Enola Gay,73,57,12,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,22,,,,
82,down,Morcheeba,Gimme Your Love,76,59,5,,,,
83,down,Massive Attack,Unfinished Sympathy,74,14,31,,,,
84,down,Disclosure,Omen (feat. Sam Smith),62,40,38,,,,
85,-,Bodyrockers,I Like the Way (Radio Edit),-,51,9,,,,
86,-,Parazide,Makin' Love (Radio Vocal Mix),-,86,1,,,,
87,-,Bicep,Glue,-,11,8,,,,
88,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,74,2,,,,
89,-,Caribou,Never Come Back (Koreless Remix),-,89,1,,,,
90,-,Dombresky,Newkay,-,90,1,,,,
91,-,A Tribe Called Red,Electric Pow Wow Drum,-,91,1,,,,
92,-,Fred Hush,Drone,-,92,1,,,,
93,-,Floex,Below,-,93,1,,,,
94,-,Prolix & The Qemists,Feel Alive,-,94,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),81,74,4,,,,
96,-,Timmy Trumpet & Gabry Ponte,Mad World,-,31,8,,,,
97,down,Moby,Why Does My Heart Feel So Bad?,49,18,73,,,,
98,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,98,1,,,,
99,-,Dominik Gehringer,Natural Way,-,99,1,,,,
100,down,Massive Attack,Paradise Circus,63,39,26,,,,
