Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,10,,,,
2,down,Ofenbach,Be Mine,1,1,216,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,214,,,,
4,up,Parov Stelar,All Night,6,1,218,,,,
5,down,M.I.A.,Paper Planes,4,1,203,,,,
6,up,Petit Biscuit,Sunset Lover,8,3,202,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),12,1,142,92,2021-04-25,92,2021-04-25
8,up,Sub Focus,Solar System,9,5,133,,,,
9,up,Massive Attack,Teardrop,13,5,202,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,4,205,,,,
11,up,Rob Bailey & The Hustle Standard,Hungry,15,5,204,,,,
12,down,Bicep,Glue,11,11,47,,,,
13,up,Paul Kalkbrenner,Feed Your Head,25,11,153,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,6,201,,,,
15,up,The Glitch Mob,We Can Make the World Stop,22,11,217,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,7,200,,,,
17,up,Parov Stelar,Booty Swing,19,7,210,,,,
18,up,DJ Fresh,Golddust,23,12,215,,,,
19,up,Hippie Sabotage,Devil Eyes,21,3,179,,,,
20,up,Netsky,Rio (feat. Digital Farm Animals),26,18,208,,,,
21,up,Empire of the Sun,We Are the People,24,8,219,,,,
22,up,Empire of the Sun,Walking On a Dream,27,11,203,,,,
23,up,Röyksopp,What Else Is There?,31,18,210,,,,
24,up,Ofenbach,Be Mine (Extended Mix),28,13,211,,,,
25,up,Chet Faker,Gold,29,17,217,,,,
26,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),30,18,209,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,3,189,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,23,175,,,,
29,up,Kina,Get You the Moon (feat. Snøw),35,16,113,,,,
30,down,Liu,Ringtone Drop (Radio Edit),7,1,86,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,8,67,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,5,144,,,,
33,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,5,,,,
34,up,Massive Attack,Unfinished Sympathy,39,14,132,,,,
35,down,Shouse,Love Tonight,5,3,132,,,,
36,-,Roary & CRFT,Ascension,-,36,1,,,,
37,up,Duke Dumont,Ocean Drive,54,21,127,,,,
38,up,ODESZA,A Moment Apart,42,30,68,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,2,152,,,,
40,down,Shouse,Love Tonight (Edit),16,7,134,,,,
41,-,Wubble-U,Petal (English Rose Pruned),-,13,196,,,,
42,-,Senn & Antent,Don't Cry,-,42,1,,,,
43,-,Sub Focus & Dimension,Desire,-,8,137,,,,
44,up,Rob Bailey & The Hustle Standard,Beast,100,28,82,,,,
45,down,Rob Bailey & The Hustle Standard,Hold Strong,18,9,214,,,,
46,-,Wilkinson & Kelli-Leigh,This Moment,-,34,1,,,,
47,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 2 in C Minor - ""Resurrection"" - 2nd Movement - Andante moderato: Nicht eilen. Sehr gemächlich",-,47,1,,,,
48,-,Rone,Raverie,-,48,1,,,,
49,-,TARAS KEEN,Спалахуй (rogalex remix),-,49,1,,,,
50,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 2 in C Minor - ""Resurrection"" - 2nd Movement - Andante moderato: Sehr gemächlich",-,50,1,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,209,,,,
52,down,Caravan Palace,Lone Digger,38,27,74,,,,
53,-,reidenshi & Dagamon,Rain,-,53,1,,,,
54,-,NBSPLV,Hypnotic Dream,-,54,1,,,,
55,-,Wilkinson,Afterglow,-,22,122,,,,
56,down,Morcheeba,Over and Over,36,27,35,,,,
57,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,14,,,,
58,-,Kungs,Never Going Home,-,3,30,,,,
59,-,Rob Bailey & The Hustle Standard,What I Live For,-,48,2,,,,
60,-,MIDI Lidi,Ráno,-,58,9,,,,
61,down,RavilZ,Toothless Dancing,56,56,2,,,,
62,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,50,,,,
63,-,Eru Flow Flame,Montagem Coral,-,63,1,,,,
64,-,Luke Delite & Michelle Weeks,Give Me Your Love (Dave Lee Edit),-,64,1,,,,
65,-,LEOWI & Lucky Luke,Hey Ya!,-,65,1,,,,
66,-,At 1980 & Josh Dally,Still in Love,-,66,1,,,,
67,-,Om Unit,The Road (feat. Charlie Dark) [Remastered 2023],-,67,1,,,,
68,-,taBBa & DJ Goja,Tonight,-,68,1,,,,
69,-,Swank Mami,Bad B*tch,-,69,1,,,,
70,-,Flowers on Monday,Summer Breeze (Mixed) [Mixed],-,70,1,,,,
71,-,Ningen Gōkaku,527 (feat. Ci Flower),-,71,1,,,,
72,-,Caio Cenci,Smooth Operator (Extended Mix),-,72,1,,,,
73,-,SYNXGHTFIEND,Devil Dr. Livesey,-,73,1,,,,
74,-,Om Unit,Wicker and Pearl (Remastered 2023),-,74,1,,,,
75,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,53,4,,,,
76,-,The Hitmen,Energy Is You (Vocal Club Mix),-,76,1,,,,
77,-,Om Unit,Reverse Logic (Remastered 2023),-,77,1,,,,
78,-,96 Back,Laco (Metrist Reworm),-,78,1,,,,
79,down,Paul Lock,Sweet Disaster,45,45,2,,,,
80,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Extended Mix],-,80,1,,,,
81,-,Calibre,Dumb Bum,-,81,1,,,,
82,-,Virgil's Odyssey,Artificial Intelligence,-,82,1,,,,
83,-,Johuš Matuš,Pstruhovi,-,83,1,,,,
84,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,48,5,,,,
85,-,INTERWORLD,Metamorphosis,-,40,16,,,,
86,down,GROSSOMODDO,1001 Nuits (Radio Edit),48,48,2,,,,
87,-,Synkro,Information,-,87,1,,,,
88,-,Calibre,No Stopping,-,88,1,,,,
89,-,Johuš Matuš,Čus držky,-,89,1,,,,
90,-,FlexFab,Tricky Martine (feat. Hook),-,90,1,,,,
91,-,dBridge,Addicted,-,91,1,,,,
92,-,Celebrity,Award Opening,-,92,1,,,,
93,-,Ooyy,Tin Distortion,-,93,1,,,,
94,-,Luttrell,Sunrise Song (Extended Mix),-,94,1,,,,
95,-,Orenda & Skysia,Eclipse,-,95,1,,,,
96,down,Seum Dero,Far From You,49,49,2,,,,
97,-,MOVEMENT,Control You,-,97,1,,,,
98,-,Retröxx,Face Your Demons,-,98,1,,,,
99,-,Laibach,The Whistleblowers,-,99,1,,,,
