Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,25,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,25,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,25,,,,
5,up,Parov Stelar,All Night,5,1,25,,,,
6,up,Mikolas Josef,Free,6,5,25,,,,
7,up,OMfG,Hello,7,4,23,,,,
8,up,The Avener,Fade Out Lines,8,7,25,,,,
9,up,The Chemical Brothers,Go,9,6,25,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,25,,,,
11,up,Parov Stelar,Catgroove,11,10,25,,,,
12,up,Moby,Porcelain,15,5,25,,,,
13,up,Empire of the Sun,We Are the People,13,8,25,,,,
14,-,Luomo,Tessio (Stimming Dub),-,14,1,,,,
15,up,Ofenbach,Be Mine,48,1,25,,,,
16,-,SKYND,Richard Ramirez,-,16,1,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,24,,,,
18,down,Massive Attack,Teardrop,14,5,24,,,,
19,down,Parov Stelar,Booty Swing,17,7,22,,,,
20,down,M83,Outro,16,4,25,,,,
21,down,Flume,Never Be Like You (feat. Kai),18,4,23,,,,
22,-,JR Serpent,Epic Sax,-,22,1,,,,
23,down,M83,Midnight City,12,6,25,,,,
24,down,Mikolas Josef,Believe (Hey Hey),19,15,24,,,,
25,down,Rob Bailey & The Hustle Standard,Hungry,21,5,21,,,,
26,down,Kraddy,Android Porn,22,9,25,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,7,22,,,,
28,up,The Cinematic Orchestra,To Build a Home,56,6,25,,,,
29,down,Röyksopp,What Else Is There?,27,17,22,,,,
30,up,Seeb,What Do You Love (feat. Jacob Banks),66,30,21,,,,
31,down,The Glitch Mob,We Can Make the World Stop,29,11,24,,,,
32,down,DJ Fresh,Golddust,20,12,24,,,,
33,up,The Prodigy,Breathe,33,8,25,,,,
34,down,Rob Bailey & The Hustle Standard,Hold Strong,25,9,23,,,,
35,down,Seeb,Breathe (feat. Neev) [Acoustic],30,23,25,,,,
36,down,Chet Faker,Gold,28,17,25,,,,
37,down,Parov Stelar,The Sun (feat. Graham Candy),31,20,25,,,,
38,up,Eric Lévi,Ameno,46,24,25,,,,
39,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,13,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,32,18,25,,,,
41,down,Empire of the Sun,Walking On a Dream,34,10,24,,,,
42,up,Die Antwoord,Ugly Boy,68,24,25,,,,
43,-,Tanita Tikaram,Twist in My Sobriety,-,43,1,,,,
44,down,Ofenbach,Be Mine (Extended Mix),35,13,22,,,,
45,-,Kryptomedic & Disphonia,All Ears,-,45,1,,,,
46,down,N.O.H.A.,DI Nero,38,27,25,,,,
47,up,Paul Kalkbrenner,Feed Your Head,64,11,10,,,,
48,down,Disclosure,Magnets (feat. Lorde),39,33,25,,,,
49,-,DJ Meme,Philly Call,-,49,1,,,,
50,down,Wubble-U,Petal (English Rose Pruned),40,13,23,,,,
51,down,Owl City,Fireflies,36,32,12,,,,
52,down,Jetta,I'd Love to Change the World (Matstubs Remix),47,24,25,,,,
53,-,M.a.O.S. Beats,Talk to Me (Bruno Motta Remix),-,53,1,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,29,25,,,,
55,down,Netsky,Rio (feat. Digital Farm Animals),50,18,25,,,,
56,-,M.I.A.,Bad Girls,-,15,19,,,,
57,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),51,18,22,,,,
58,down,The Prodigy,Nasty,57,38,25,,,,
59,-,Kenny Summit,Join the World Today,-,59,1,,,,
60,down,M83,Wait,26,18,25,,,,
61,-,Joe Goddard,Truth Is Light,-,61,1,,,,
62,down,Kaleida,Think,24,24,11,,,,
63,down,Elderbrook,Numb,43,39,4,,,,
64,-,Years & Years,King (Acoustic),-,3,13,,,,
65,-,Kina,Get You the Moon (feat. Snøw),-,16,11,,,,
66,down,The Prodigy,Smack My Bitch Up,37,29,19,,,,
67,-,Paul Kalkbrenner,Cloud Rider,-,44,1,,,,
68,-,Crazibiza,Soul Cool,-,68,1,,,,
69,down,Slow Magic,Skeleton Pink,52,52,2,,,,
70,-,Moloko,Sing It Back (Booker T Loco Dub),-,70,1,,,,
71,-,Margot,Voice Chord,-,71,1,,,,
72,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,4,,,,
73,-,Margot,Magico Disco (Medical Disco Red Axes Remix),-,73,1,,,,
74,-,STAR89,Hypnotized,-,74,1,,,,
75,-,Tiësto,Adagio for Strings,-,30,3,,,,
76,-,Storm,Superman,-,76,1,,,,
77,-,Les Enfants Sages,Mephedrone (feat. Wako),-,77,1,,,,
78,-,SAYMYNAME,Knockout,-,78,1,,,,
79,-,Klute,Galaxian,-,79,1,,,,
80,-,Moondragon,"The Professional, Pt. 2",-,80,1,,,,
81,down,The Prodigy,No Good (Start the Dance),69,69,2,,,,
82,-,Joris Voorn,Antigone,-,82,1,,,,
83,-,DJ Khaikhan,Anatolia,-,83,1,,,,
84,-,Petit Biscuit,Night Trouble,-,84,1,,,,
85,down,Massive Attack,Unfinished Sympathy,54,14,7,,,,
86,-,Falko,Playboy,-,86,1,,,,
87,-,Tom Wax,On a Mission (CJ Bolland Remix),-,87,1,,,,
88,-,Lorenzo Senni,Canone Infinito,-,88,1,,,,
89,-,Sam Paganini,Komet,-,89,1,,,,
90,down,Jamie xx,Loud Places (feat. Romy),67,39,19,,,,
91,-,Tom Wax,Flashback (Jan Jacarta Remix),-,91,1,,,,
92,-,Sam Paganini,Elevator,-,92,1,,,,
93,-,Showtek,The F - Track,-,93,1,,,,
94,-,Lamb,Gabriel,-,34,10,,,,
95,-,David Glass,In My Heart,-,95,1,,,,
96,-,The Prodigy,The Day Is My Enemy,-,46,12,,,,
97,-,Showtek,Intro,-,97,1,,,,
98,-,Moondragon,Heart of a Champion,-,98,1,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,40,8,,,,
100,-,RÜFÜS,Sundream,-,67,1,,,,
