Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,15,,,,
2,up,Ofenbach,Be Mine,3,1,15,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,14,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,15,,,,
5,up,Mikolas Josef,Free,6,5,15,,,,
6,up,M83,Midnight City,8,6,15,,,,
7,up,M.I.A.,Paper Planes,7,1,14,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,14,,,,
9,up,Parov Stelar,All Night,9,1,15,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,15,,,,
11,down,The Chemical Brothers,Go,10,6,15,,,,
12,up,Parov Stelar,Catgroove,13,10,15,,,,
13,up,Moby,Porcelain,15,5,15,,,,
14,up,M83,Outro,19,4,15,,,,
15,up,M.I.A.,Bad Girls,16,15,13,,,,
16,down,Empire of the Sun,We Are the People,14,8,15,,,,
17,up,Rob Bailey & The Hustle Standard,Hungry,22,5,11,,,,
18,up,Kraddy,Android Porn,24,9,15,,,,
19,up,Mikolas Josef,Believe (Hey Hey),25,15,14,,,,
20,up,Parov Stelar,The Sun (feat. Graham Candy),28,20,15,,,,
21,down,The Avener,Fade Out Lines,20,7,15,,,,
22,up,The Glitch Mob,We Can Make the World Stop,26,11,14,,,,
23,up,Seeb,Breathe (feat. Neev) [Acoustic],27,23,15,,,,
24,up,Rob Bailey & The Hustle Standard,Hold Strong,29,9,13,,,,
25,down,M83,Wait,18,18,15,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,30,18,15,,,,
27,up,The Prodigy,Breathe,31,8,15,,,,
28,down,Flume,Never Be Like You (feat. Kai),23,4,15,,,,
29,up,Die Antwoord,Ugly Boy,33,24,15,,,,
30,up,Chet Faker,Gold,35,17,15,,,,
31,down,Petit Biscuit,Sunset Lover,11,3,11,,,,
32,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),70,19,8,,,,
33,up,The Cinematic Orchestra,To Build a Home,36,6,15,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),39,24,15,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,15,,,,
36,-,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),-,36,1,,,,
37,up,Disclosure,Magnets (feat. Lorde),38,33,15,,,,
38,up,N.O.H.A.,DI Nero,40,27,15,,,,
39,up,Eric Lévi,Ameno,44,24,15,,,,
40,up,Wubble-U,Petal (English Rose Pruned),58,13,13,,,,
41,down,Parov Stelar,Booty Swing,21,7,15,,,,
42,down,Massive Attack,Teardrop,32,5,15,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,29,15,,,,
44,up,Netsky,Rio (feat. Digital Farm Animals),48,18,15,,,,
45,-,Café Drechsler,"Lika a Raving Loony (feat. Ulrich Drechsler, David Helbock,Philipp Jagschitz,Patrick Zambonin & Christian Eberle)",-,45,1,,,,
46,up,Röyksopp,What Else Is There?,46,17,12,,,,
47,-,DOPAMOON,Nuit De Satin (feat. Soleil Bleu),-,47,1,,,,
48,-,Adriatique,Something in Between,-,48,1,,,,
49,-,Versa,Welcome Tune,-,49,1,,,,
50,down,Ofenbach,Be Mine (Extended Mix),34,13,15,,,,
51,down,The Prodigy,Nasty,49,38,15,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,7,15,,,,
53,-,Ofenbach,Insane,-,8,5,,,,
54,down,DJ Fresh,Golddust,41,12,14,,,,
55,up,Hippie Sabotage,Devil Eyes,61,3,11,,,,
56,-,Denart,Fall Asleep (Andrey Kravtsov Remix) [feat. Leusin],-,56,1,,,,
57,down,Kina,Get You the Moon (feat. Snøw),52,16,8,,,,
58,-,Paul Kalkbrenner,Feed Your Head,-,11,3,,,,
59,-,Shy FX & T Power,Feelings,-,59,1,,,,
60,-,DOPAMOON,Reine De L'attitude (feat. Lydia Képinski),-,60,1,,,,
61,-,Caravan Palace,Lone Digger,-,27,4,,,,
62,-,Faithless,Insomnia (Monster Mix),-,50,9,,,,
63,down,The Prodigy,The Day Is My Enemy,50,46,7,,,,
64,-,Death In Vegas,Scorpio Rising,-,64,1,,,,
65,-,Café Drechsler,"Diva (feat. Ulrich Drechsler, David Helbock,Philipp Jagschitz,Patrick Zambonin & Christian Eberle)",-,65,1,,,,
66,-,Manuel Darquart,Just Be Faithful (To Me),-,66,1,,,,
67,down,Vitalic,Waiting for the Stars (feat. David Shaw),64,64,2,,,,
68,-,Death In Vegas,23 Lies,-,68,1,,,,
69,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,69,1,,,,
70,-,Café Drechsler,"Back to the Beginning (feat. Ulrich Drechsler, David Helbock,Philipp Jagschitz,Patrick Zambonin & Christian Eberle)",-,70,1,,,,
71,up,Ahrix,Nova,71,60,2,,,,
72,-,The Prodigy,Stand Up,-,72,1,,,,
73,down,Scooter,Break It Up,65,34,6,,,,
74,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),51,18,14,,,,
75,-,Duke Dumont,Ocean Drive,-,21,5,,,,
76,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,5,,,,
77,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,3,,,,
78,down,Seeb,What Do You Love (feat. Jacob Banks),67,30,15,,,,
79,-,Years & Years,Shine,-,70,1,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,4,,,,
81,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,4,,,,
82,down,Sub Focus,Solar System,68,5,7,,,,
83,-,September 87,Bad Dream Baby,-,83,1,,,,
84,-,Joren Edwards,Searching for You,-,84,1,,,,
85,up,Jamie xx,Loud Places (feat. Romy),100,39,13,,,,
86,-,The Prodigy,Smack My Bitch Up,-,29,10,,,,
87,-,Aron Volta,Still On It,-,87,1,,,,
88,-,Murdock & Doctrine,Fire (Drumsound & Bassline Smith Vs Tantrum Desire Remix),-,88,1,,,,
89,-,Rene Junior,All Around the World,-,89,1,,,,
90,-,3mon,She Knows It,-,90,1,,,,
91,-,ionnalee,Open Sea,-,91,1,,,,
92,-,Matthew Shustack,Dream Sequence,-,92,1,,,,
93,-,Yakz,F**k Off,-,93,1,,,,
94,-,Lamb,Gabriel,-,34,7,,,,
95,-,Teemid,Love at First Sight,-,95,1,,,,
96,-,DG812,One Last Time,-,96,1,,,,
97,-,Ehrling,Elephant in the Room,-,97,1,,,,
98,-,The Haxan Cloak,Consumed,-,98,1,,,,
99,-,ionnalee,Dunes of Sand (feat. Jamie Irrepressible),-,99,1,,,,
100,-,Teemid,If You Had My Love,-,100,1,,,,
