Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,0,,,,
2,up,Ofenbach,Be Mine,2,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,0,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,0,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
6,up,Faul & Wad Ad & PNAU,Changes,6,6,0,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,0,,,,
8,up,Parov Stelar,All Night,24,1,0,,,,
9,up,Mikolas Josef,Free,9,5,0,,,,
10,up,OMfG,Hello,10,4,0,,,,
11,down,M.I.A.,Paper Planes,8,1,0,,,,
12,up,The Chemical Brothers,Go,12,6,0,,,,
13,up,Empire of the Sun,We Are the People,18,8,0,,,,
14,up,The Prodigy,Breathe,27,8,0,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,0,,,,
16,down,The Avener,Fade Out Lines,14,7,0,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,0,,,,
18,up,Massive Attack,Teardrop,20,5,0,,,,
19,down,Parov Stelar,Catgroove,17,10,0,,,,
20,down,Moby,Porcelain,19,5,0,,,,
21,down,Flume,Never Be Like You (feat. Kai),13,4,0,,,,
22,down,Kosheen,Catch,21,11,0,,,,
23,up,Kraddy,Android Porn,26,9,0,,,,
24,up,Röyksopp,What Else Is There?,32,17,0,,,,
25,down,M83,Midnight City,16,6,0,,,,
26,down,Mikolas Josef,Believe (Hey Hey),22,15,0,,,,
27,up,Parov Stelar,Booty Swing,28,7,0,,,,
28,-,TNGHT,Dollaz,-,28,0,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,6,0,,,,
30,up,The Glitch Mob,We Can Make the World Stop,30,11,0,,,,
31,down,Hippie Sabotage,Devil Eyes,29,3,0,,,,
32,up,Seeb,Breathe (feat. Neev) [Acoustic],34,23,0,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,39,18,0,,,,
34,down,Chet Faker,Gold,33,17,0,,,,
35,-,Mura Masa,Nuggets (feat. Bonzai),-,35,0,,,,
36,down,Parov Stelar,The Sun (feat. Graham Candy),35,20,0,,,,
37,down,M83,Outro,23,4,0,,,,
38,down,DJ Fresh,Golddust,25,12,0,,,,
39,down,Die Antwoord,Ugly Boy,36,24,0,,,,
40,-,Ross from Friends,The Revolution,-,40,0,,,,
41,down,Ofenbach,Be Mine (Extended Mix),38,13,0,,,,
42,down,Disclosure,Magnets (feat. Lorde),41,33,0,,,,
43,up,Owl City,Fireflies,66,32,0,,,,
44,down,N.O.H.A.,DI Nero,43,27,0,,,,
45,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,24,0,,,,
46,down,Wubble-U,Petal (English Rose Pruned),45,13,0,,,,
47,up,Massive Attack,Paradise Circus,98,39,0,,,,
48,up,Netsky,Rio (feat. Digital Farm Animals),52,18,0,,,,
49,down,M83,Wait,37,18,0,,,,
50,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,0,,,,
51,down,Eric Lévi,Ameno,48,24,0,,,,
52,down,The Prodigy,Nasty,50,38,0,,,,
53,-,The Glitch Mob & ZEKE BEATS,Lazer Vision,-,53,0,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,29,0,,,,
55,down,Disclosure,Omen (feat. Sam Smith),47,40,0,,,,
56,-,Empire of the Sun,Walking On a Dream,-,10,0,,,,
57,down,Massive Attack & Young Fathers,Voodoo In My Blood,46,46,0,,,,
58,up,Caravan Palace,Lone Digger,72,27,0,,,,
59,down,The Prodigy,Smack My Bitch Up,40,29,0,,,,
60,-,Ahrix,Nova,-,60,0,,,,
61,down,Seeb,What Do You Love (feat. Jacob Banks),55,30,0,,,,
62,down,Jamie xx,Loud Places (feat. Romy),58,39,0,,,,
63,up,Lamb,Gabriel,65,34,0,,,,
64,up,The Prodigy,The Day Is My Enemy,92,46,0,,,,
65,-,Bonobo,Flicker (Mixed),-,65,0,,,,
66,down,Rob Bailey & The Hustle Standard,Beast,57,28,0,,,,
67,-,M.I.A.,Bad Girls,-,15,0,,,,
68,up,Sub Focus & Dimension,Desire,94,8,0,,,,
69,-,Hollow Coves,The Woods (Ghosts Remix),-,35,0,,,,
70,-,Massive Attack & Azekel,Ritual Spirit,-,67,0,,,,
71,-,Disclosure,Hourglass (feat. LION BABE),-,71,0,,,,
72,down,M83,My Tears Are Becoming a Sea,59,50,0,,,,
73,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,0,,,,
74,up,Sub Focus,Solar System,90,5,0,,,,
75,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,18,0,,,,
76,-,Tiësto,Adagio for Strings,-,30,0,,,,
77,down,Caribou,Home,42,42,0,,,,
78,down,Paul Kalkbrenner,Feed Your Head,54,11,0,,,,
79,-,Kina,Get You the Moon (feat. Snøw),-,16,0,,,,
80,-,Wilkinson,Wash Away,-,80,0,,,,
81,-,Sister Rosetta Tharpe,Jericho (C2C Remix),-,81,0,,,,
82,-,SOPHIE,Ponyboy,-,82,0,,,,
83,-,SASSY 009,Maybe in the Summer,-,83,0,,,,
84,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,58,0,,,,
85,-,Kavinsky,Blizzard,-,85,0,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,56,0,,,,
87,-,ODESZA,A Moment Apart,-,30,0,,,,
88,-,Massive Attack,Unfinished Sympathy,-,14,0,,,,
89,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,0,,,,
90,-,Caribou,Can't Do Without You,-,60,0,,,,
91,down,Owl City,Hello Seattle,49,49,0,,,,
92,-,Stive Morgan,Mystical Wood (Remix 2014),-,92,0,,,,
93,-,Kavinsky,Roadgame,-,93,0,,,,
94,-,中田ヤスタカ,White Cube,-,94,0,,,,
95,down,múm,The Ballad of the Broken Birdie Records,61,61,0,,,,
96,up,Years & Years,King,99,52,0,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,0,,,,
98,down,Status Quo,In the Army Now,82,42,0,,,,
99,-,Tiësto,Traffic,-,55,0,,,,
100,down,Moby,Natural Blues,71,45,0,,,,
