Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,46,,,,
2,up,Kiesza,Hideaway,2,1,46,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),57,1,45,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,45,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,46,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,46,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,13,,,,
8,up,Years & Years,King (Acoustic),8,3,31,,,,
9,up,Parov Stelar,All Night,27,1,46,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,5,7,,,,
11,up,The Prodigy,Breathe,25,8,46,,,,
12,down,OMfG,Hello,10,4,44,,,,
13,down,M.I.A.,Paper Planes,9,1,42,,,,
14,down,M83,Midnight City,13,6,46,,,,
15,down,Petit Biscuit,Sunset Lover,12,3,38,,,,
16,down,The Avener,Fade Out Lines,11,7,46,,,,
17,down,The Chemical Brothers,Go,14,6,46,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,46,,,,
19,up,Empire of the Sun,We Are the People,30,8,46,,,,
20,up,Moby,Porcelain,24,5,46,,,,
21,down,M.I.A.,Bad Girls,18,15,37,,,,
22,down,M83,Outro,17,4,46,,,,
23,down,Parov Stelar,Booty Swing,21,7,42,,,,
24,down,Massive Attack,Teardrop,19,5,43,,,,
25,down,DJ Fresh,Golddust,20,12,45,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,3,22,,,,
27,down,Flume,Never Be Like You (feat. Kai),22,4,40,,,,
28,up,Rob Bailey & The Hustle Standard,Hungry,55,5,38,,,,
29,down,ALMA,Chasing Highs (Felix Cartal Remix),23,15,20,,,,
30,down,Röyksopp,What Else Is There?,26,17,43,,,,
31,down,The Glitch Mob,We Can Make the World Stop,28,11,45,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,33,18,45,,,,
33,down,Rob Bailey & The Hustle Standard,Hold Strong,29,9,44,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,5,5,,,,
35,up,Empire of the Sun,Walking On a Dream,36,10,40,,,,
36,down,Parov Stelar,The Sun (feat. Graham Candy),35,20,46,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),58,19,22,,,,
38,down,The Cinematic Orchestra,To Build a Home,31,6,44,,,,
39,down,Die Antwoord,Ugly Boy,32,24,46,,,,
40,down,M83,Wait,38,18,46,,,,
41,down,Ofenbach,Be Mine (Extended Mix),34,13,43,,,,
42,-,Signal Void & DEADLIFE,Turncoat,-,42,1,,,,
43,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],63,12,12,,,,
44,-,Stellamara,Prituri Se Planinata (Nit Grit Remix),-,42,1,,,,
45,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,45,1,,,,
46,down,Eric Lévi,Ameno,37,24,46,,,,
47,up,Paul Kalkbrenner,Feed Your Head,65,11,16,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,24,46,,,,
49,down,N.O.H.A.,DI Nero,40,27,46,,,,
50,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),41,18,39,,,,
51,down,Disclosure,Magnets (feat. Lorde),43,33,46,,,,
52,down,Wubble-U,Petal (English Rose Pruned),44,13,44,,,,
53,-,Gimbrère,Devil's Reflection (Extended Mix),-,53,1,,,,
54,down,Netsky,Rio (feat. Digital Farm Animals),45,18,44,,,,
55,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,29,45,,,,
56,down,The Prodigy,Nasty,48,38,46,,,,
57,up,Kaleida,Think,66,24,21,,,,
58,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,1,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,38,13,,,,
60,-,Wafia,Heartburn,-,54,1,,,,
61,-,Mr. Oizo,Flat Beat,-,61,1,,,,
62,-,Ennja,Way (feat. Trayz),-,62,1,,,,
63,-,Parov Stelar,Chambermaid Swing,-,60,5,,,,
64,up,Parov Stelar,Step Two (feat. Lilja Bloom),72,34,10,,,,
65,up,Parov Stelar,Catgroove,69,10,42,,,,
66,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,19,,,,
67,-,Rudimental,Feel the Love (feat. John Newman),-,37,5,,,,
68,-,The Prodigy,Firestarter,-,37,4,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,7,40,,,,
70,-,Ben Pearce,What I Might Do (Harry Wolfman Remix),-,70,1,,,,
71,-,White Town,Your Woman,-,61,7,,,,
72,-,Else,Paris,-,33,2,,,,
73,-,DEADLIFE,A Future of Ultraviolence,-,73,1,,,,
74,-,S-X,Woooo,-,74,1,,,,
75,-,DEADLIFE,Generation Damage,-,75,1,,,,
76,-,"Brascon, Robag Wruhme & Seasoul",Treesong (Rw - Asota Sedodo Nb),-,76,1,,,,
77,down,Sub Focus & Dimension,Desire,51,8,19,,,,
78,-,Infraction,Amazonas,-,78,1,,,,
79,-,Sergio Santini,Light of Life,-,79,1,,,,
80,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,80,1,,,,
81,-,Seba,Reflect (Instrumental) [Original],-,81,1,,,,
82,-,WhoMadeWho & Adana Twins,Immersion,-,82,1,,,,
83,-,MISOGI,Eyesclosed (feat. Bones),-,83,1,,,,
84,-,Dj Diego Costa,Gigi D'Agostino - I'll Fly With You,-,84,1,,,,
85,-,Ofenbach,Insane,-,8,24,,,,
86,-,WhoMadeWho & Axel Boman,Anywhere In the World,-,86,1,,,,
87,-,Poolside,Getting There From Here (with Todd Edwards) (Miami Horror & Lazywax Remix) [feat. Turbotito],-,87,1,,,,
88,-,The Prodigy,Rise of the Eagles (Bonus Track),-,88,1,,,,
89,-,"Rasmus Gozzi, Kevin Boine & Louise Andersson Bodin",Ung En Gang,-,89,1,,,,
90,-,Monrroe,Hollow (feat. Melody Causton),-,90,1,,,,
91,-,Indifferent Guy & ODYSSAY,Reborn,-,91,1,,,,
92,-,Stil & Bense,Lilith,-,92,1,,,,
93,down,The Prodigy,Smack My Bitch Up,68,29,36,,,,
94,-,Carlprit,Fiesta (Michael Mind Project Radio Edit),-,94,1,,,,
95,-,El Huervo,Hunger (feat. Nounverber),-,95,1,,,,
96,-,Colony 5,Future,-,96,1,,,,
97,-,Enigma,20.000 Miles Over The Sea,-,97,1,,,,
98,-,Baptiste Sejourne & Kama Lila Sol,Vi Kom,-,98,1,,,,
99,-,Colony 5,Band of Brothers,-,99,1,,,,
100,down,Owl City,Fireflies,70,32,29,,,,
