Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,31,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,30,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,31,,,,
4,up,Ofenbach,Be Mine,17,1,31,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,30,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,31,,,,
7,up,Mikolas Josef,Free,9,5,31,,,,
8,down,Parov Stelar,All Night,6,1,31,,,,
9,up,OMfG,Hello,10,4,29,,,,
10,up,M83,Outro,14,4,31,,,,
11,up,M.I.A.,Paper Planes,12,1,28,,,,
12,up,The Chemical Brothers,Go,13,6,31,,,,
13,up,The Avener,Fade Out Lines,15,7,31,,,,
14,down,The Prodigy,Breathe,8,8,31,,,,
15,up,M83,Midnight City,20,6,31,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,31,,,,
17,up,Parov Stelar,Catgroove,22,10,31,,,,
18,up,Empire of the Sun,We Are the People,19,8,31,,,,
19,up,M.I.A.,Bad Girls,21,15,25,,,,
20,up,DJ Fresh,Golddust,24,12,30,,,,
21,up,Flume,Never Be Like You (feat. Kai),26,4,27,,,,
22,up,Rob Bailey & The Hustle Standard,Hungry,28,5,26,,,,
23,up,Mikolas Josef,Believe (Hey Hey),29,15,30,,,,
24,up,ALMA,Chasing Highs (Felix Cartal Remix),31,15,5,,,,
25,up,Röyksopp,What Else Is There?,32,18,28,,,,
26,up,The Glitch Mob,We Can Make the World Stop,33,11,30,,,,
27,up,The Cinematic Orchestra,To Build a Home,54,6,29,,,,
28,down,M83,Wait,27,18,31,,,,
29,up,Rob Bailey & The Hustle Standard,Hold Strong,36,9,29,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,7,28,,,,
31,up,Die Antwoord,Ugly Boy,39,24,31,,,,
32,-,Charlie Brennan & Braaten,Chasing Cars,-,32,1,,,,
33,up,Ofenbach,Be Mine (Extended Mix),40,13,28,,,,
34,down,Petit Biscuit,Sunset Lover,11,3,25,,,,
35,down,Moby,Porcelain,25,5,31,,,,
36,up,Chet Faker,Gold,42,17,31,,,,
37,down,Years & Years,King (Acoustic),7,3,19,,,,
38,up,Eric Lévi,Ameno,47,24,31,,,,
39,up,N.O.H.A.,DI Nero,44,27,31,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),53,24,31,,,,
41,up,Disclosure,Magnets (feat. Lorde),45,33,31,,,,
42,up,Empire of the Sun,Walking On a Dream,46,11,27,,,,
43,-,Cosmo Sheldrake,Nightjar Wake up Call,-,43,1,,,,
44,-,Fritz Kalkbrenner,Good Things,-,44,1,,,,
45,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,3,7,,,,
46,up,Wubble-U,Petal (English Rose Pruned),49,13,29,,,,
47,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,29,31,,,,
48,up,Netsky,Rio (feat. Digital Farm Animals),56,18,31,,,,
49,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,28,,,,
50,up,The Prodigy,Nasty,59,38,31,,,,
51,-,ASKYA & Supermans Feinde,Breathing Underwater,-,51,1,,,,
52,down,Kaleida,Think,48,24,15,,,,
53,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,15,,,,
54,down,Massive Attack,Teardrop,18,5,30,,,,
55,-,Owl City,Fireflies,-,32,17,,,,
56,down,Kraddy,Android Porn,30,9,31,,,,
57,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,57,1,,,,
58,down,Parov Stelar,Booty Swing,23,7,28,,,,
59,-,Roosevelt,Pangea,-,59,1,,,,
60,-,Roosevelt,Illusions,-,60,1,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,37,18,31,,,,
62,down,Seeb,Breathe (feat. Neev) [Acoustic],34,23,31,,,,
63,-,Feverkin,Silhouette,-,63,1,,,,
64,-,Panama,Destroyer,-,64,1,,,,
65,-,Disclosure,Latch (Live),-,21,8,,,,
66,-,The Prodigy,Smack My Bitch Up,-,29,24,,,,
67,-,Jamie xx,Loud Places (feat. Romy),-,39,23,,,,
68,up,Lamb,Gabriel,82,34,15,,,,
69,up,ODESZA,A Moment Apart,71,30,5,,,,
70,-,Meg & Dia,Monster (DotEXE Remix),-,47,3,,,,
71,down,Parov Stelar,The Sun (feat. Graham Candy),58,20,31,,,,
72,down,Axel Thesleff,Bad Karma,60,60,2,,,,
73,-,Klangkarussell,Circuits,-,73,1,,,,
74,-,Marc Vedo,Get on Up,-,74,1,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,1,,,,
76,-,Serge Devant & Sabb,Jamman,-,76,1,,,,
77,-,Dennis Cruz & Spencer K,Last Night (The Deepshakerz Remix),-,77,1,,,,
78,-,Phon.o,Overtake Without Catching Up,-,78,1,,,,
79,-,FAVELA,Medals,-,79,1,,,,
80,-,Stive Morgan,Magic Travel,-,80,1,,,,
81,-,Massive Attack,Teardrop,-,81,2,,,,
82,-,Juls & Sango,Angele Ni Fie,-,82,1,,,,
83,-,Fakear,Carrie (feat. Alex Metric),-,83,1,,,,
84,-,Stive Morgan,Behind Last Line,-,84,1,,,,
85,-,Mefjus & Skeptical,Amber,-,85,2,,,,
86,-,Yelle,Coca sans bulles,-,86,1,,,,
87,-,Jaiv,Give Me a Feeling,-,87,1,,,,
88,-,The Prodigy,The Day Is My Enemy,-,46,15,,,,
89,-,Or3o,Right Now,-,89,1,,,,
90,-,TheFatRat & Maisy Kay,The Storm,-,54,1,,,,
91,-,Eric Lévi,Ameno (Remix),-,83,1,,,,
92,-,Disclosure,Omen (feat. Sam Smith),-,40,10,,,,
93,-,8-Bit Arcade,Jungle (8-Bit Tash Sultana Emulation),-,93,1,,,,
94,-,Olivier Deriviere,Hope (feat. Philharmonia Orchestra),-,94,1,,,,
95,-,Grimes,Delete Forever,-,95,1,,,,
96,down,Buunshin,Trauma,51,51,2,,,,
97,-,Seeb,What Do You Love (feat. Jacob Banks),-,30,25,,,,
98,-,Massive Attack,Paradise Circus,-,39,5,,,,
99,-,Joakim,Nothing Gold (Todd Terje Remix),-,99,1,,,,
100,-,Balthazar & JackRock,Nymph,-,100,1,,,,
