Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,146,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,150,,,,
3,up,Kiesza,Hideaway,3,1,150,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,147,,,,
5,down,Ofenbach,Be Mine,1,1,150,,,,
6,up,The Avener,Fade Out Lines,7,3,104,,,,
7,up,M.I.A.,Paper Planes,8,1,139,,,,
8,up,Wilkinson & Becky Hill,Afterglow (Acoustic),10,3,117,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,151,,,,
10,up,Parov Stelar,All Night,11,1,152,,,,
11,up,Years & Years,King (Acoustic),12,3,107,,,,
12,down,Liu,Ringtone Drop (Radio Edit),6,1,24,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,5,111,,,,
14,up,The Prodigy,Breathe,15,8,151,,,,
15,up,M83,Midnight City,16,6,151,,,,
16,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,2,92,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),20,10,79,,,,
18,up,M83,Outro,18,4,152,,,,
19,down,Moby,Porcelain,17,5,152,,,,
20,up,Petit Biscuit,Sunset Lover,21,3,138,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,5,150,,,,
22,up,The Chemical Brothers,Go,22,6,150,,,,
23,up,The Avener,Fade Out Lines,23,7,150,,,,
24,down,Shouse,Love Tonight,19,3,71,,,,
25,up,Empire of the Sun,We Are the People,26,8,152,,,,
26,up,Kosheen,Catch (2021 Remaster),27,12,58,,,,
27,up,Massive Attack,Teardrop,28,5,142,,,,
28,up,M.I.A.,Bad Girls,29,15,129,,,,
29,down,DJ Fresh,Golddust,25,12,150,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),30,1,80,92,2021-04-25,92,2021-04-25
31,up,Hippie Sabotage,Devil Eyes,37,3,116,,,,
32,down,Parov Stelar,Booty Swing,31,7,145,,,,
33,up,Flume,Never Be Like You (feat. Kai),33,4,138,,,,
34,down,Shouse,Love Tonight (Edit),32,7,71,,,,
35,down,Kraddy,Android Porn,34,9,142,,,,
36,down,Rob Bailey & The Hustle Standard,Hungry,35,5,139,,,,
37,down,M83,Wait,36,18,151,,,,
38,up,The Cinematic Orchestra,To Build a Home,39,6,136,,,,
39,down,Röyksopp,What Else Is There?,38,17,147,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),40,25,68,,,,
41,up,Moby,Why Does My Heart Feel So Bad?,41,18,149,,,,
42,up,ALMA,Chasing Highs (Felix Cartal Remix),42,15,124,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,7,134,,,,
44,up,Empire of the Sun,Walking On a Dream,45,10,139,,,,
45,up,The Glitch Mob,We Can Make the World Stop,48,11,151,,,,
46,-,Funk Tribu,Phonky Tribu,-,46,1,,,,
47,up,Wilkinson,Afterglow,64,22,79,,,,
48,up,Netsky,Rio (feat. Digital Farm Animals),60,18,143,,,,
49,up,Parov Stelar,The Sun (feat. Graham Candy),80,20,145,,,,
50,up,Rob Bailey & The Hustle Standard,Hold Strong,50,9,148,,,,
51,up,The Prodigy,Smack My Bitch Up,55,29,132,,,,
52,down,Eric Lévi,Ameno,51,24,150,,,,
53,-,"Blame, Fuda Guy & Camilla Marie","Star, Pt. 1",-,53,1,,,,
54,-,Main Phase,Creepin,-,54,1,,,,
55,down,Wubble-U,Petal (English Rose Pruned),53,13,143,,,,
56,down,Moby,Natural Blues,52,45,60,,,,
57,down,Ofenbach,Be Mine (Extended Mix),54,13,149,,,,
58,down,Chet Faker,Gold,56,17,151,,,,
59,down,Sub Focus,Solar System,49,5,77,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,23,113,,,,
61,down,N.O.H.A.,DI Nero,58,27,147,,,,
62,down,Paul Kalkbrenner,Feed Your Head,43,11,90,,,,
63,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),59,18,142,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,5,93,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,29,145,,,,
66,down,Disclosure,Magnets (feat. Lorde),65,33,151,,,,
67,down,Owl City,Fireflies,66,32,129,,,,
68,down,Sub Focus & Dimension,Desire,46,8,84,,,,
69,down,The Prodigy,Nasty,68,38,148,,,,
70,-,Olderic,Monkey Business,-,70,1,,,,
71,down,Kina,Get You the Moon (feat. Snøw),67,16,59,,,,
72,down,Kaleida,Think,61,24,91,,,,
73,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),69,3,122,,,,
74,-,Main Phase,Special Occasion,-,74,1,,,,
75,-,Infamous,Smack Down,-,75,1,,,,
76,-,Radikal Scavengers,Horror,-,76,1,,,,
77,-,Kosheen,Hide U (2021 Remaster),-,58,10,,,,
78,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),95,78,7,,,,
79,up,Kungs,Clap Your Hands,79,19,24,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,38,,,,
81,down,The Prodigy,Firestarter,77,37,27,,,,
82,-,The Prodigy,Wild Frontier,-,72,3,,,,
83,-,Massive Attack & Mos Def,I Against I,-,83,1,,,,
84,down,Duke Dumont,Ocean Drive,47,21,83,,,,
85,up,Parov Stelar,The Princess,92,63,14,,,,
86,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,13,,,,
87,down,Jamie xx,Loud Places (feat. Romy),81,47,48,,,,
88,down,Parov Stelar,Catgroove,82,10,64,,,,
89,-,Mr.Kitty,After Dark,-,22,6,,,,
90,up,Kosheen,Hungry (2021 Remaster),90,64,5,,,,
91,down,Stray Kids,MANIAC,89,25,6,,,,
92,-,Parov Stelar,Keep on Dancing (Club Edit) [feat. Marvin Gaye],-,92,1,,,,
93,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,93,1,,,,
94,-,C4TZ!D3,Fnaf (Remix),-,94,1,,,,
95,-,Dyzphoria & Kyddiekafka,Possession,-,95,1,,,,
96,-,Lukas Freymuth,World Is Empty,-,96,1,,,,
97,-,DC Dubz,Feel the Rhythm,-,97,1,,,,
98,-,ARY,La Vie Est Une Rose,-,98,1,,,,
99,-,Helix & wevlth,For the Youth,-,99,1,,,,
100,-,Doss,Puppy (Feel The Beat Mix),-,100,1,,,,
