Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
2,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,0,,,,
3,-,Parov Stelar,All Night,-,1,0,,,,
4,-,OMfG,Hello,-,4,0,,,,
5,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,5,0,,,,
6,-,The Chemical Brothers,Go,-,6,0,,,,
7,-,The Avener,Fade Out Lines,-,7,0,,,,
8,-,Kiesza,Hideaway,-,1,0,,,,
9,-,Petit Biscuit,Sunset Lover,-,3,0,,,,
10,-,Moby,Porcelain,-,5,0,,,,
11,-,The Prodigy,Breathe,-,8,0,,,,
12,-,Parov Stelar,Catgroove,-,10,0,,,,
13,-,Empire of the Sun,We Are the People,-,8,0,,,,
14,-,M83,Midnight City,-,6,0,,,,
15,-,Ofenbach,Be Mine,-,1,0,,,,
16,-,Mikolas Josef,Believe (Hey Hey),-,15,0,,,,
17,-,Rob Bailey & The Hustle Standard,Hungry,-,5,0,,,,
18,-,Moby,Why Does My Heart Feel So Bad?,-,18,0,,,,
19,-,Kraddy,Android Porn,-,9,0,,,,
20,-,M83,Outro,-,4,0,,,,
21,-,Flume,Never Be Like You (feat. Kai),-,4,0,,,,
22,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,0,,,,
23,-,Empire of the Sun,Walking On a Dream,-,10,0,,,,
24,-,The Glitch Mob,We Can Make the World Stop,-,11,0,,,,
25,-,Röyksopp,What Else Is There?,-,17,0,,,,
26,-,Netsky,Rio (feat. Digital Farm Animals),-,18,0,,,,
27,-,Sub Focus,Solar System,-,5,0,,,,
28,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,24,0,,,,
29,-,Die Antwoord,Ugly Boy,-,24,0,,,,
30,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,18,0,,,,
31,-,Ofenbach,Be Mine (Extended Mix),-,13,0,,,,
32,-,Chet Faker,Gold,-,17,0,,,,
33,-,The Cinematic Orchestra,To Build a Home,-,6,0,,,,
34,-,Wilkinson,Afterglow,-,22,0,,,,
35,-,Disclosure,Magnets (feat. Lorde),-,33,0,,,,
36,-,N.O.H.A.,DI Nero,-,27,0,,,,
37,-,Wubble-U,Petal (English Rose Pruned),-,13,0,,,,
38,-,Hippie Sabotage,Devil Eyes,-,3,0,,,,
39,-,Jamie xx,Loud Places (feat. Romy),-,39,0,,,,
40,-,Eric Lévi,Ameno,-,24,0,,,,
41,-,M83,Wait,-,18,0,,,,
42,-,Parov Stelar,The Sun (feat. Graham Candy),-,20,0,,,,
43,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,0,,,,
44,-,The Prodigy,Nasty,-,38,0,,,,
45,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,45,0,,,,
46,-,The Prodigy,Smack My Bitch Up,-,29,0,,,,
47,-,The Prodigy,The Day Is My Enemy,-,46,0,,,,
48,-,TJR,Ode To Oi,-,48,0,,,,
49,-,Disclosure,Omen (feat. Sam Smith),-,40,0,,,,
50,-,Owl City,Fireflies,-,32,0,,,,
51,-,Paul Kalkbrenner,Feed Your Head,-,11,0,,,,
52,-,Die Antwoord,Banana Brain,-,52,0,,,,
53,-,Rob Bailey & The Hustle Standard,Beast,-,28,0,,,,
54,-,Chromatics,Twist the Knife,-,54,0,,,,
55,-,"Commodo, Gantz & Kahn",Crystal Collect,-,55,0,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,56,0,,,,
57,-,Portishead,Glory Box,-,44,0,,,,
58,-,Elderbrook & Rudimental,Something About You,-,58,0,,,,
59,-,ODESZA,A Moment Apart,-,30,0,,,,
60,-,Wilkinson & Karen Harding,All For You,-,48,0,,,,
61,-,Daft Punk,Around the World (Radio Edit),-,45,0,,,,
62,-,DJ Fresh,Golddust,-,12,0,,,,
63,-,M.I.A.,Paper Planes,-,1,0,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
65,-,The Chemical Brothers,Galvanize,-,40,0,,,,
66,-,Faul & Wad Ad & PNAU,Changes (Tocadisco's Sunny LA Remix),-,66,0,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,30,0,,,,
68,-,Ahrix,Nova,-,60,0,,,,
69,-,Pendulum,Watercolour,-,38,0,,,,
70,-,The Prodigy,Rhythm Bomb (feat. Flux Pavilion),-,70,0,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,53,0,,,,
72,-,A-Trak & Baauer,Fern Gully,-,72,0,,,,
73,-,oomiee,Still Broke,-,73,0,,,,
74,-,Bob Sinclar,Ich rocke,-,74,0,,,,
75,-,Tosca,The Big Sleep,-,75,0,,,,
76,-,The Midnight,WeMoveForward (Instrumental),-,76,0,,,,
77,-,Mura Masa & Bonzai,What If I Go?,-,77,0,,,,
78,-,Moby,Natural Blues,-,45,0,,,,
79,-,The Prodigy,Get Your Fight On,-,79,0,,,,
80,-,Flume & Chet Faker,Drop the Game,-,66,0,,,,
81,-,Duke Dumont,Ocean Drive,-,21,0,,,,
82,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,82,0,,,,
83,-,Rhymastic,Nenvahoa (Touliver Remix),-,83,0,,,,
84,-,State of Mind,Lockdown,-,84,0,,,,
85,-,Richard Reynolds,Chasing the Love,-,85,0,,,,
86,-,Sunset Chill Out Music Zone,Toward the Future,-,86,0,,,,
87,-,DeMarzo,Paragon (Chris Stussy Remix),-,87,0,,,,
88,-,Status Quo,In the Army Now,-,42,0,,,,
89,-,Posij,Alien Dweep,-,89,0,,,,
90,-,Ben Hemsley,Caress Me,-,90,0,,,,
91,-,The Prodigy,The Big Gundown,-,91,0,,,,
92,-,Populous,Umi,-,92,0,,,,
93,-,Billy Esteban & Dj Khai Khan,The Gates of Istanbul,-,93,0,,,,
94,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,64,0,,,,
95,-,M83,My Tears Are Becoming a Sea,-,50,0,,,,
96,-,Years & Years,Desire (Gryffin Remix),-,34,0,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,68,0,,,,
98,-,CG5,Absolutely Anything (feat. Or3o),-,98,0,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,99,0,,,,
100,-,Massive Attack,Paradise Circus,-,39,0,,,,
