Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,168,,,,
2,up,M.I.A.,Paper Planes,3,1,160,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,2,111,,,,
4,up,Parov Stelar,All Night,5,1,173,,,,
5,down,Ofenbach,Be Mine,1,1,171,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,159,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,99,92,2021-04-25,92,2021-04-25
8,up,Liu,Ringtone Drop (Radio Edit),8,1,45,,,,
9,up,Massive Attack,Teardrop,9,5,162,,,,
10,up,The Cinematic Orchestra,To Build a Home,20,6,157,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,4,159,,,,
12,up,Parov Stelar,Booty Swing,18,7,166,,,,
13,up,Rob Bailey & The Hustle Standard,Hungry,13,5,159,,,,
14,up,Kraddy,Android Porn,15,9,163,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,7,154,,,,
16,up,Sub Focus,Vibration (One More Time),40,16,2,,,,
17,up,Hippie Sabotage,Devil Eyes,22,3,137,,,,
18,up,Empire of the Sun,Walking On a Dream,27,11,159,,,,
19,up,DJ Fresh,Golddust,24,12,171,,,,
20,up,Rob Bailey & The Hustle Standard,Hold Strong,25,9,168,,,,
21,up,Shouse,Love Tonight,52,3,92,,,,
22,up,Ofenbach,Be Mine (Extended Mix),26,13,168,,,,
23,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),28,18,163,,,,
24,up,Netsky,Rio (feat. Digital Farm Animals),30,18,164,,,,
25,down,Sub Focus,Solar System,23,5,90,,,,
26,up,Sub Focus & Dimension,Desire,32,8,102,,,,
27,up,Röyksopp,What Else Is There?,34,18,168,,,,
28,up,Kina,Get You the Moon (feat. Snøw),29,16,73,,,,
29,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,3,143,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,23,134,,,,
31,-,Bagrol & David Tango,Want You,-,31,1,,,,
32,up,Massive Attack,Unfinished Sympathy,48,14,91,,,,
33,-,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),-,33,1,,,,
34,-,Subshock & Evangelos,Next To You,-,34,1,,,,
35,-,The Avener,We Go Home (feat. Adam Cohen),-,35,1,,,,
36,up,Rob Bailey & The Hustle Standard,Beast,49,28,39,,,,
37,down,Empire of the Sun,We Are the People,16,8,173,,,,
38,-,Wubble-U,Petal (English Rose Pruned),-,13,160,,,,
39,down,Paul Kalkbrenner,Feed Your Head,21,11,111,,,,
40,-,Ghost fruet,solo as,-,40,1,,,,
41,-,Marc Philippe,Stay All Night,-,41,1,,,,
42,down,Shouse,Love Tonight (Edit),10,7,92,,,,
43,up,Caravan Palace,Lone Digger,43,27,39,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,2,171,,,,
45,-,Emdi & Nexboy,Big Bounce (Extended Mix),-,45,1,,,,
46,down,The Glitch Mob,We Can Make the World Stop,12,11,172,,,,
47,-,Gummy Boy,Don't Leave,-,47,1,,,,
48,down,Moby,Porcelain,14,5,173,,,,
49,-,Wice,Dream Rider,-,49,1,,,,
50,down,Chet Faker,Gold,19,17,171,,,,
51,-,Gelka & Synkro,Prefab,-,51,1,,,,
52,-,Frenic,Travel Alone,-,52,1,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,5,103,,,,
54,-,Else,Paris,-,33,17,,,,
55,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,55,1,,,,
56,-,Los 3 Brasileros,Vivo (Eric Sneo Mix),-,56,1,,,,
57,-,Parov Stelar,The Sun (feat. Graham Candy),-,20,164,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,2,172,,,,
59,-,Paul Kalkbrenner,Cloud Rider,-,44,12,,,,
60,-,Bicep,Glue,-,11,31,,,,
61,-,The Avener,Fade Out Lines,-,7,169,,,,
62,down,TWISTED,Worth Nothing,44,23,11,,,,
63,-,Rudimental,Feel the Love (feat. John Newman),-,37,37,,,,
64,-,Bonobo,Cirrus,-,64,3,,,,
65,-,ODESZA,A Moment Apart,-,30,42,,,,
66,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,8,32,,,,
67,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,48,4,,,,
68,-,Tora,Other Designs,-,68,1,,,,
69,-,Infraction Music,Fly Away,-,69,1,,,,
70,-,Stakka & Skynet,Decoy,-,70,1,,,,
71,-,Moderat,Bad Kingdom,-,46,8,,,,
72,-,Stakka & Skynet,Logistics,-,72,1,,,,
73,-,MCR-T,Blow My High,-,73,1,,,,
74,-,NBSPLV,Underview,-,74,1,,,,
75,-,Alice In Winter,Don't Let Go,-,75,1,,,,
76,-,Ashess,She Is the Moment,-,76,1,,,,
77,-,"Poranguí, Liquid Bloom & Savej",Feathered Serpent (Savej Remix),-,77,1,,,,
78,-,Nathan Micay,Industry,-,78,1,,,,
79,-,Jubilee,Sunscreen,-,79,1,,,,
80,-,Jordan Nocturne,Day 2 (feat. Le Boom) [Acid Version],-,80,1,,,,
81,-,Cram,Ain't No Sunshine,-,81,1,,,,
82,-,Vladimir Dubyshkin,Russian Porn Magazine,-,82,1,,,,
83,-,Pythius,Byss,-,83,1,,,,
84,-,Dotorado Pro,Faraó,-,84,1,,,,
85,-,Poranguí,Otorongo (Jakare Remix),-,83,2,,,,
86,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,69,3,,,,
87,-,Midnight Resistance,Dare,-,87,1,,,,
88,-,Fliwo,So Strong,-,88,1,,,,
89,down,Mose & Castello Branco,Bem a Tempo,41,41,2,,,,
90,-,Arisael Guzman,Orinoco Flow (Remix),-,90,1,,,,
91,-,Telekinesis,Bias,-,91,1,,,,
92,-,Dmitriy Rs & XM,Seven Days,-,92,1,,,,
93,-,Logan,Orinoco Flow 2020 (Peaceful Chillout Mix),-,93,1,,,,
94,-,Mandidextrous,The Flight to Vienna (Mandidextrous D&B Fluc Mix),-,94,1,,,,
95,-,Sébastien Tellier,Kilometer (Aeroplane 'Italo 84' Remix),-,95,1,,,,
96,-,Morcheeba,Over and Over,-,27,27,,,,
97,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,29,163,,,,
98,-,Oppenheimer Analysis,Subterranean Desire,-,98,1,,,,
99,-,JAPANESE SYNCHRO SYSTEM,Japanese Synchro System,-,99,1,,,,
100,-,Leat'eq,Tokyo,-,100,1,,,,
