Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,169,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,166,,,,
3,up,M.I.A.,Paper Planes,4,1,158,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,2,109,,,,
5,down,Parov Stelar,All Night,3,1,171,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,157,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),21,1,97,92,2021-04-25,92,2021-04-25
8,up,Liu,Ringtone Drop (Radio Edit),8,1,43,,,,
9,up,Sub Focus,Solar System,26,5,88,,,,
10,down,Massive Attack,Teardrop,7,5,160,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,4,157,,,,
12,down,Rob Bailey & The Hustle Standard,Hungry,11,5,157,,,,
13,up,Paul Kalkbrenner,Feed Your Head,41,11,109,,,,
14,down,Kraddy,Android Porn,13,9,161,,,,
15,down,Parov Stelar,Booty Swing,12,7,164,,,,
16,up,Kina,Get You the Moon (feat. Snøw),72,16,71,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,6,155,,,,
18,down,Empire of the Sun,We Are the People,15,8,171,,,,
19,down,Shouse,Love Tonight (Edit),18,7,90,,,,
20,up,Hippie Sabotage,Devil Eyes,20,3,135,,,,
21,down,DJ Fresh,Golddust,14,12,169,,,,
22,up,Rob Bailey & The Hustle Standard,Hold Strong,25,9,166,,,,
23,up,The Glitch Mob,We Can Make the World Stop,30,11,170,,,,
24,down,Moby,Porcelain,23,5,171,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,3,141,,,,
26,up,Ofenbach,Be Mine (Extended Mix),38,13,166,,,,
27,up,Caravan Palace,Lone Digger,90,27,37,,,,
28,up,Chet Faker,Gold,39,17,169,,,,
29,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),40,18,161,,,,
30,up,Netsky,Rio (feat. Digital Farm Animals),44,18,162,,,,
31,up,Sub Focus & Dimension,Desire,45,8,100,,,,
32,down,Röyksopp,What Else Is There?,22,18,166,,,,
33,-,숀,Shooting Star,-,33,1,,,,
34,-,CoverHits,Popelka,-,34,1,,,,
35,-,Relax Music,Meditation Music for Anxiety,-,35,1,,,,
36,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,5,101,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,23,132,,,,
38,up,Massive Attack,Unfinished Sympathy,73,14,89,,,,
39,-,The Soft Moon,ƨbnƎ tI,-,39,1,,,,
40,-,INTERWORLD,Metamorphosis,-,40,2,,,,
41,up,Rob Bailey & The Hustle Standard,Beast,86,28,37,,,,
42,-,Dubdogz & Jord,Everybody Wants to Party,-,42,1,,,,
43,up,Wilkinson,Afterglow,98,22,96,,,,
44,-,Cristobal Chaves,Simpsomnia,-,44,1,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,170,,,,
46,up,M83,Wait,60,18,170,,,,
47,-,The Soft Moon,Insides,-,47,1,,,,
48,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,7,152,,,,
49,-,Paul Kalkbrenner,Cloud Rider,-,44,11,,,,
50,-,Club des Belugas,Dean Martin - Mambo Italiano,-,50,1,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,8,30,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,169,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),97,37,36,,,,
54,-,Lowx,Excused,-,54,1,,,,
55,-,Julien Bracht,"Are You Good, Though?",-,55,1,,,,
56,-,DJ Taz Rashid,The Good Life (Instrumental),-,56,1,,,,
57,-,Teho,At Any Cost (Romain Garcia Extended Remix),-,57,1,,,,
58,-,Orbit,Friday Night,-,58,1,,,,
59,-,Carlo Ruetz,Proton,-,59,1,,,,
60,-,Two Shell,love him,-,60,1,,,,
61,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,61,1,,,,
62,-,KUSP UK,Oxytocin,-,62,1,,,,
63,-,WDL,Patience,-,63,1,,,,
64,-,Metanoia,Clockwork,-,54,1,,,,
65,-,Mindscape,Meltdown,-,65,1,,,,
66,-,Jeremy Cullen,Avril 14th,-,66,1,,,,
67,-,O'Flynn & Frazer Ray,Love Fading,-,67,1,,,,
68,-,Young Collective,Rivers,-,68,1,,,,
69,-,Batikan Gulyagci,I'll Be as I Am,-,69,1,,,,
70,-,Stacy Kidd,How Bad I Want Ya (feat. Peven Everett) [Gu Peak True Time Mix],-,70,1,,,,
71,-,Favela,Gong,-,71,1,,,,
72,-,Romain Garcia,Waves,-,72,1,,,,
73,-,The Prodigy,Molotov Bitch,-,73,1,,,,
74,-,Roger Lavelle,Energy,-,74,1,,,,
75,-,Cabu,Crazy (feat. Love Mansuy) [DRKTMS Remix],-,75,1,,,,
76,-,Overmono,Is U,-,76,1,,,,
77,-,Michael King,Home (feat. Ray Lewis),-,77,1,,,,
78,-,The Prodigy,Fuel My Fire,-,78,1,,,,
79,-,Jay Lumen,Venus,-,79,1,,,,
80,-,RAM Trilogy,Beastman (Traumatize Remix),-,80,1,,,,
81,-,The Prodigy,Wind It Up (Rewound),-,81,1,,,,
82,-,Ty Frankel & Kyle O'Shea,Watch Me Turn Up,-,82,1,,,,
83,-,Pista,My starange transporting (feat. kagamine len),-,83,1,,,,
84,-,RAM Trilogy,Human Future (Benny L Remix),-,84,1,,,,
85,-,Dextems,Hypnotic (Paperclip Remix),-,85,1,,,,
86,-,The Prodigy,Poison (Environmental Science Dub Mix),-,86,1,,,,
87,-,Pista,Osyare thief and Colored spectacles - 8bit thierf ver. (feat. kagamine len),-,87,1,,,,
88,-,Swayzak,Make Up Your Mind,-,88,1,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,6,,,,
90,-,AVTechNO!,Key/Word (feat. Megurine Luka&Kagamine Len),-,90,1,,,,
91,-,Soul Keita,Para(sol) [Orginal Mix] {feat. Nicolas Jaar},-,91,1,,,,
92,-,AVTechNO!,Limiter (feat. Megurine Luka&Kagamine Len),-,92,1,,,,
93,-,Evol Intent,Horns & Halos (Original),-,93,1,,,,
94,down,Shouse,Love Tonight,36,3,90,,,,
95,-,Clem Beatz,Sayōnara,-,95,1,,,,
96,-,Van Bellen,Morning Awakening,-,96,1,,,,
97,-,Sadhu Sensi,May All Beings Shine,-,97,1,,,,
98,-,Ewun & Evol Intent,Take That (Ewun Remix) [feat. Mental Sharp],-,98,1,,,,
99,-,Evol Intent,Odd Number,-,99,1,,,,
100,-,Blue Foundation,Eyes On Fire,-,54,17,,,,
