Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,20,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,19,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,20,,,,
4,down,Ofenbach,Be Mine,3,1,20,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,20,,,,
6,up,OMfG,Hello,51,4,18,,,,
7,up,M.I.A.,Paper Planes,8,1,19,,,,
8,up,The Chemical Brothers,Go,9,6,20,,,,
9,up,Petit Biscuit,Sunset Lover,11,3,16,,,,
10,up,M83,Midnight City,13,6,20,,,,
11,up,Empire of the Sun,We Are the People,14,8,20,,,,
12,up,Parov Stelar,Catgroove,15,10,20,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,20,,,,
14,down,The Avener,Fade Out Lines,12,7,20,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,19,,,,
16,up,Moby,Porcelain,17,5,20,,,,
17,-,Ae:ther,Arteon (Dealing with God),-,17,1,,,,
18,up,Massive Attack,Teardrop,18,5,19,,,,
19,up,DJ Fresh,Golddust,19,12,19,,,,
20,up,Parov Stelar,Booty Swing,30,7,17,,,,
21,up,Mikolas Josef,Believe (Hey Hey),22,15,19,,,,
22,down,Parov Stelar,All Night,5,1,20,,,,
23,-,Years & Years,King (Acoustic),-,3,9,,,,
24,up,The Glitch Mob,We Can Make the World Stop,24,11,19,,,,
25,down,M83,Outro,16,4,20,,,,
26,up,Seeb,Breathe (feat. Neev) [Acoustic],26,23,20,,,,
27,up,Parov Stelar,The Sun (feat. Graham Candy),27,20,20,,,,
28,up,Rob Bailey & The Hustle Standard,Hold Strong,29,9,18,,,,
29,up,Die Antwoord,Ugly Boy,32,24,20,,,,
30,up,Ofenbach,Be Mine (Extended Mix),38,13,17,,,,
31,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,24,20,,,,
32,up,Chet Faker,Gold,34,17,20,,,,
33,up,Disclosure,Magnets (feat. Lorde),35,33,20,,,,
34,up,Empire of the Sun,Walking On a Dream,39,10,19,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,7,19,,,,
36,up,Eric Lévi,Ameno,40,24,20,,,,
37,-,OVERWERK,Funeral,-,37,1,,,,
38,-,M.I.A.,Bad Girls,-,15,16,,,,
39,down,The Prodigy,Breathe,20,8,20,,,,
40,down,M83,Wait,36,18,20,,,,
41,-,Jacques Greene,Quicksand,-,41,1,,,,
42,-,Rhi,How Deep,-,42,1,,,,
43,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,29,20,,,,
44,up,Kraddy,Android Porn,66,9,20,,,,
45,up,Netsky,Rio (feat. Digital Farm Animals),45,18,20,,,,
46,down,Mikolas Josef,Free,7,5,20,,,,
47,down,The Prodigy,Nasty,46,38,20,,,,
48,up,Owl City,Fireflies,58,32,10,,,,
49,down,Röyksopp,What Else Is There?,21,17,17,,,,
50,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,19,12,,,,
51,down,The Cinematic Orchestra,To Build a Home,25,6,20,,,,
52,-,Massive Attack,Paradise Circus,-,39,3,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,61,18,20,,,,
54,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,54,1,,,,
55,-,Against All Logic,Penny,-,55,1,,,,
56,down,Jamie xx,Loud Places (feat. Romy),49,39,17,,,,
57,-,Disclosure,Latch (Live),-,21,4,,,,
58,-,Arms and Sleepers,Ruined by Geography,-,58,1,,,,
59,-,Night Club,Show It 2 Me,-,59,1,,,,
60,-,Jarami,Hold On,-,60,1,,,,
61,-,Disclosure,White Noise (feat. AlunaGeorge),-,55,1,,,,
62,up,Wubble-U,Petal (English Rose Pruned),69,13,18,,,,
63,up,Rob Bailey & The Hustle Standard,Hungry,65,5,16,,,,
64,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,2,,,,
65,down,Flume,The Difference (feat. Toro y Moi),53,53,2,,,,
66,-,Jacques Greene,To Say,-,66,1,,,,
67,-,Kaleida,Think,-,24,7,,,,
68,-,Faithless,Insomnia (Monster Mix),-,50,11,,,,
69,down,N.O.H.A.,DI Nero,60,27,20,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,38,9,,,,
71,-,Disclosure,When a Fire Starts to Burn,-,71,1,,,,
72,-,Wilkinson,Afterglow,-,22,4,,,,
73,-,Portishead,The Rip,-,67,1,,,,
74,-,"Laidback Luke, Keanu Silva & Raven & Kreyn",Oh Yes (Rockin' with the Best) [Raven & Kreyn Remix],-,74,1,,,,
75,-,20syl,Voices (feat. Rita J),-,75,1,,,,
76,-,Seeb,What Do You Love (feat. Jacob Banks),-,30,19,,,,
77,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),67,18,19,,,,
78,down,The Prodigy,Smack My Bitch Up,63,29,15,,,,
79,-,N.O.H.A.,Pressure,-,79,1,,,,
80,-,John Cosani,Vectoria,-,80,1,,,,
81,-,Petit Biscuit & DROELOE,We Were Young (feat. JP Cooper) [Droeloe Remix],-,81,1,,,,
82,-,Jos & Eli,Tanzania,-,82,1,,,,
83,-,Lamb,Gabriel,-,34,9,,,,
84,-,homeoffice,Init,-,84,1,,,,
85,-,Portishead,It Could Be Sweet,-,85,1,,,,
86,-,The Golden Filter,Talk Talk Talk (Cooper Saver Remix),-,86,1,,,,
87,-,Big Wild,Awaken,-,87,1,,,,
88,-,BADSISTA,Desce,-,88,1,,,,
89,-,Paax,Ojos Negros,-,89,1,,,,
90,down,Liam Thomas,Pollux,47,47,2,,,,
91,-,Disclosure,Omen (feat. Sam Smith),-,40,7,,,,
92,-,Paax,Atacama,-,92,1,,,,
93,-,Ringnes-Ronny,Acab 2018 (feat. Kandy King),-,93,1,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,2,,,,
95,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,2,,,,
96,-,Lamb,Illumina,-,96,1,,,,
97,-,Bonobo,Recurring,-,97,1,,,,
98,-,The Prodigy,Take Me to the Hospital,-,69,2,,,,
99,down,The Prodigy,The Day Is My Enemy,55,46,11,,,,
100,-,Turboslash,RoadRage,-,100,1,,,,
