Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,152,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,148,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,149,,,,
4,up,M.I.A.,Paper Planes,5,1,141,,,,
5,down,The Avener,Fade Out Lines,4,3,106,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,119,,,,
7,up,Ofenbach,Be Mine,27,1,152,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,153,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,94,,,,
10,up,Liu,Ringtone Drop (Radio Edit),14,1,26,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,113,,,,
12,up,M83,Midnight City,13,6,153,,,,
13,down,Years & Years,King (Acoustic),9,3,109,,,,
14,down,The Prodigy,Breathe,12,8,153,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,81,,,,
16,up,Moby,Porcelain,16,5,154,,,,
17,up,M83,Outro,20,4,154,,,,
18,up,Petit Biscuit,Sunset Lover,18,3,140,,,,
19,up,The Chemical Brothers,Go,19,6,152,,,,
20,up,The Avener,Fade Out Lines,21,7,152,,,,
21,up,Empire of the Sun,We Are the People,23,8,154,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,5,152,,,,
23,up,Shouse,Love Tonight,25,3,73,,,,
24,up,DJ Fresh,Golddust,28,12,152,,,,
25,up,Kosheen,Catch (2021 Remaster),26,12,60,,,,
26,up,M.I.A.,Bad Girls,29,15,131,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),30,1,82,92,2021-04-25,92,2021-04-25
28,down,Parov Stelar,All Night,7,1,154,,,,
29,up,Parov Stelar,Booty Swing,31,7,147,,,,
30,up,Flume,Never Be Like You (feat. Kai),32,4,140,,,,
31,up,Kraddy,Android Porn,33,9,144,,,,
32,up,ALMA,Chasing Highs (Felix Cartal Remix),44,15,126,,,,
33,up,Rob Bailey & The Hustle Standard,Hungry,34,5,141,,,,
34,up,M83,Wait,45,18,153,,,,
35,up,The Cinematic Orchestra,To Build a Home,36,6,138,,,,
36,up,Röyksopp,What Else Is There?,37,18,149,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),41,25,70,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,42,18,151,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,7,136,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,23,115,,,,
41,down,Hippie Sabotage,Devil Eyes,40,3,118,,,,
42,down,Shouse,Love Tonight (Edit),35,7,73,,,,
43,-,KNNY,Streets,-,43,1,,,,
44,up,The Glitch Mob,We Can Make the World Stop,49,11,153,,,,
45,up,Rob Bailey & The Hustle Standard,Hold Strong,51,9,150,,,,
46,up,Eric Lévi,Ameno,53,24,152,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,152,,,,
48,-,Air,The Word Hurricane,-,48,1,,,,
49,-,Hotmood,Together Forever,-,49,1,,,,
50,-,gorilaz,Tesla,-,50,1,,,,
51,-,Chromatics,Lady,-,51,1,,,,
52,-,Night Drive,Arboria,-,52,1,,,,
53,down,Wilkinson,Afterglow,38,22,81,,,,
54,up,N.O.H.A.,DI Nero,61,27,149,,,,
55,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),64,18,144,,,,
56,up,Parov Stelar,The Sun (feat. Graham Candy),62,20,147,,,,
57,up,Netsky,Rio (feat. Digital Farm Animals),59,18,145,,,,
58,up,Sub Focus,Solar System,65,5,79,,,,
59,up,The Prodigy,Smack My Bitch Up,63,29,134,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,29,147,,,,
61,up,Disclosure,Magnets (feat. Lorde),67,33,153,,,,
62,up,Paul Kalkbrenner,Feed Your Head,68,11,92,,,,
63,down,Massive Attack,Teardrop,24,5,144,,,,
64,up,Owl City,Fireflies,69,32,131,,,,
65,up,Sub Focus & Dimension,Desire,70,8,86,,,,
66,-,Rob Bailey & The Hustle Standard,Beast,-,28,34,,,,
67,-,Killbox,Rodan,-,67,1,,,,
68,down,Mr.Kitty,After Dark,43,22,8,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,16,60,,,,
70,down,Empire of the Sun,Walking On a Dream,39,11,141,,,,
71,up,Kaleida,Think,87,24,93,,,,
72,up,The Prodigy,Nasty,80,38,150,,,,
73,-,Hotmood,Don't Brake It,-,73,1,,,,
74,-,Crystin,10.15 (Hanami OST),-,74,1,,,,
75,-,Night Drive,Trapeze Artist Regrets,-,75,1,,,,
76,down,Ofenbach,Be Mine (Extended Mix),50,13,151,,,,
77,-,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],-,77,1,,,,
78,-,Hurlee,Tropicana,-,78,1,,,,
79,down,Chet Faker,Gold,52,17,153,,,,
80,down,Wubble-U,Petal (English Rose Pruned),47,13,145,,,,
81,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),91,3,124,,,,
82,up,Massive Attack,Unfinished Sympathy,92,14,79,,,,
83,-,Status Quo,In the Army Now,-,42,29,,,,
84,up,Portishead,Glory Box,86,44,58,,,,
85,up,Kungs,Clap Your Hands,93,19,26,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,39,,,,
87,up,Sub Focus & Dimension,Ready To Fly,88,87,2,,,,
88,-,The Prodigy,Out of Space,-,59,2,,,,
89,-,Years & Years,King,-,52,3,,,,
90,-,Eric Lévi,Ameno (Remix),-,83,7,,,,
91,-,The Prodigy,No Good (Start the Dance),-,69,13,,,,
92,-,Harris & Ford & Xillions,Won't Forget,-,92,1,,,,
93,-,crypvolk,One Kiss (Hardstyle),-,93,1,,,,
94,-,"LEOWI, Emie & ECHO",Eyes on Fire,-,94,1,,,,
95,-,Mike Drones,Bernards a Robot,-,95,1,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,47,49,,,,
97,-,Leese,Kaa,-,97,1,,,,
98,-,Harris & Ford & ItaloBrothers,Weekend Party (Extended Mix),-,98,1,,,,
99,-,Leese,Anäam,-,99,1,,,,
100,-,Lamb,Gabriel,-,34,104,,,,
