Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
2,up,Kiesza,Hideaway,8,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,2,0,,,,
4,up,Ofenbach,Be Mine,15,1,0,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,0,,,,
6,up,M.I.A.,Paper Planes,63,1,0,,,,
7,down,OMfG,Hello,4,4,0,,,,
8,down,The Chemical Brothers,Go,6,6,0,,,,
9,down,The Avener,Fade Out Lines,7,7,0,,,,
10,down,Parov Stelar,All Night,3,1,0,,,,
11,down,Petit Biscuit,Sunset Lover,9,3,0,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),5,5,0,,,,
13,down,Parov Stelar,Catgroove,12,10,0,,,,
14,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,0,,,,
15,down,Empire of the Sun,We Are the People,13,8,0,,,,
16,down,M83,Midnight City,14,6,0,,,,
17,up,Hippie Sabotage,Devil Eyes,38,3,0,,,,
18,up,M83,Outro,20,4,0,,,,
19,up,DJ Fresh,Golddust,62,12,0,,,,
20,-,Faul & Wad Ad & PNAU,Changes,-,6,0,,,,
21,down,The Prodigy,Breathe,11,8,0,,,,
22,down,Kraddy,Android Porn,19,9,0,,,,
23,down,Flume,Never Be Like You (feat. Kai),21,4,0,,,,
24,up,The Glitch Mob,We Can Make the World Stop,24,11,0,,,,
25,down,Moby,Porcelain,10,5,0,,,,
26,down,Röyksopp,What Else Is There?,25,17,0,,,,
27,down,Mikolas Josef,Believe (Hey Hey),16,15,0,,,,
28,up,Parov Stelar,The Sun (feat. Graham Candy),42,20,0,,,,
29,-,Mikolas Josef,Free,-,5,0,,,,
30,down,Die Antwoord,Ugly Boy,29,24,0,,,,
31,up,Ofenbach,Be Mine (Extended Mix),31,13,0,,,,
32,up,Chet Faker,Gold,32,17,0,,,,
33,up,The Cinematic Orchestra,To Build a Home,33,6,0,,,,
34,up,Duke Dumont,Ocean Drive,81,21,0,,,,
35,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,24,0,,,,
36,down,Disclosure,Magnets (feat. Lorde),35,33,0,,,,
37,down,N.O.H.A.,DI Nero,36,27,0,,,,
38,down,Wubble-U,Petal (English Rose Pruned),37,13,0,,,,
39,up,Eric Lévi,Ameno,40,24,0,,,,
40,up,M83,Wait,41,18,0,,,,
41,up,The Prodigy,Nasty,44,38,0,,,,
42,up,Status Quo,In the Army Now,88,42,0,,,,
43,-,Flume,Rushing Back (feat. Vera Blue),-,43,0,,,,
44,up,The Prodigy,Smack My Bitch Up,46,29,0,,,,
45,-,Parov Stelar,Booty Swing,-,7,0,,,,
46,-,M.I.A.,Bad Girls,-,15,0,,,,
47,-,Seeb,Breathe (feat. Neev) [Acoustic],-,23,0,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,7,0,,,,
49,down,Empire of the Sun,Walking On a Dream,23,10,0,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,18,18,0,,,,
51,down,Rob Bailey & The Hustle Standard,Hungry,17,5,0,,,,
52,up,Rob Bailey & The Hustle Standard,Beast,53,28,0,,,,
53,-,Adriatique,Craft,-,53,0,,,,
54,up,Moby,Natural Blues,78,45,0,,,,
55,down,Sub Focus,Solar System,27,5,0,,,,
56,down,Jamie xx,Loud Places (feat. Romy),39,39,0,,,,
57,down,The Prodigy,The Day Is My Enemy,47,46,0,,,,
58,down,Wilkinson,Afterglow,34,22,0,,,,
59,-,Sub Focus & Dimension,Desire,-,8,0,,,,
60,down,Netsky,Rio (feat. Digital Farm Animals),26,18,0,,,,
61,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,29,0,,,,
62,-,Kosheen,Catch,-,11,0,,,,
63,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),30,18,0,,,,
64,-,Wilkinson,Dirty Love (feat. Talay Riley),-,59,0,,,,
65,down,Disclosure,Omen (feat. Sam Smith),49,40,0,,,,
66,-,Deejay Ghost,Betty Swing,-,66,0,,,,
67,down,Die Antwoord,Banana Brain,52,52,0,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,68,0,,,,
69,down,Edward Maya,Desert Rain (feat. Vika Jigulina),45,45,0,,,,
70,down,TJR,Ode To Oi,48,48,0,,,,
71,-,The Prodigy,Firestarter,-,37,0,,,,
72,-,The Living Tombstone,Five Nights at Freddy's,-,41,0,,,,
73,-,The Prodigy,Out of Space,-,59,0,,,,
74,down,Wilkinson & Karen Harding,All For You,60,48,0,,,,
75,-,Seeb,What Do You Love (feat. Jacob Banks),-,30,0,,,,
76,-,Lamb,Gabriel,-,34,0,,,,
77,-,Disclosure,Latch (Live),-,21,0,,,,
78,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,19,0,,,,
79,-,Massive Attack,Teardrop,-,5,0,,,,
80,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,80,0,,,,
81,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,0,,,,
82,-,Paul Kalkbrenner,Cloud Rider,-,44,0,,,,
83,down,Chromatics,Twist the Knife,54,54,0,,,,
84,-,Lamb,Back to Beginning (feat. Damien Rice),-,84,0,,,,
85,-,Carpenter Brut,Turbo Killer,-,85,0,,,,
86,-,Darius,Pyor,-,86,0,,,,
87,-,Jai Wolf,Your Way (feat. Day Wave),-,87,0,,,,
88,-,Vila,Vanessa,-,88,0,,,,
89,-,Caribou,Can't Do Without You,-,60,0,,,,
90,-,Yves Tumor,Limerence,-,90,0,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,16,0,,,,
92,down,Elderbrook & Rudimental,Something About You,58,58,0,,,,
93,-,Röyksopp,I Just Don't Understand You (Lost Tapes),-,93,0,,,,
94,-,Electric Youth,Breathless,-,94,0,,,,
95,-,James Bright,Sarabande,-,95,0,,,,
96,-,IAMX,This Will Make You Love Again,-,96,0,,,,
97,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,73,0,,,,
98,-,HTRK,You Know How to Make Me Happy,-,98,0,,,,
99,down,Owl City,Fireflies,50,32,0,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,54,0,,,,
