Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Ofenbach,Be Mine,2,1,223,,,,
3,up,Liu,Ringtone Drop (Radio Edit),6,1,92,,,,
4,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,157,,,,
5,up,Parov Stelar,All Night,5,1,225,,,,
6,up,Petit Biscuit,Sunset Lover,8,3,209,,,,
7,up,Shouse,Love Tonight,7,3,139,,,,
8,up,The Cinematic Orchestra,To Build a Home,12,6,208,,,,
9,up,Massive Attack,Teardrop,10,5,209,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,149,92,2021-04-25,92,2021-04-25
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,221,,,,
12,up,Rob Bailey & The Hustle Standard,Hungry,34,5,211,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,207,,,,
14,up,Parov Stelar,Booty Swing,14,7,217,,,,
15,up,Hippie Sabotage,Devil Eyes,17,3,186,,,,
16,up,The Glitch Mob,We Can Make the World Stop,18,11,224,,,,
17,up,DJ Fresh,Golddust,19,12,222,,,,
18,down,Wubble-U,Petal (English Rose Pruned),13,13,203,,,,
19,up,Rob Bailey & The Hustle Standard,Hold Strong,20,9,219,,,,
20,up,Empire of the Sun,We Are the People,21,8,226,,,,
21,down,Sub Focus & Dimension,Desire,16,8,144,,,,
22,up,Röyksopp,What Else Is There?,29,17,217,,,,
23,up,Kina,Get You the Moon (feat. Snøw),46,16,118,,,,
24,up,Paul Kalkbrenner,Feed Your Head,24,11,160,,,,
25,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,18,216,,,,
26,down,Empire of the Sun,Walking On a Dream,25,10,210,,,,
27,down,Ofenbach,Be Mine (Extended Mix),26,13,218,,,,
28,down,Chet Faker,Gold,27,17,224,,,,
29,down,Netsky,Rio (feat. Digital Farm Animals),28,18,215,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,5,150,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,3,196,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,23,182,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,26,3,,,,
34,-,Narvent & Luneex,Calm Night,-,34,1,,,,
35,up,ODESZA,A Moment Apart,49,30,73,,,,
36,-,Michael Canitrot,Momentum,-,36,1,,,,
37,-,Parra for Cuva & Anna Naklab,Fading Nights,-,37,1,,,,
38,-,ATSMXN,Valhalla,-,38,1,,,,
39,-,"i.am.nãda, Dante & Cafe De Anatolia",Setu (feat. Bian Rodriguez & Arkaya),-,39,1,,,,
40,down,Sub Focus,Solar System,22,5,140,,,,
41,up,"Fred again.., Lil Yachty & Overmono",stayinit,45,41,2,,,,
42,-,Ace Ventura & Astrix,Pranava,-,42,1,,,,
43,down,Massive Attack,Unfinished Sympathy,35,14,139,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,8,74,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,215,,,,
46,down,Rob Bailey & The Hustle Standard,Beast,40,28,87,,,,
47,down,M.I.A.,Paper Planes,11,1,209,,,,
48,down,Caravan Palace,Lone Digger,41,27,79,,,,
49,-,Lali Puna,Scary World Theory,-,49,1,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,54,,,,
51,down,Shouse,Love Tonight (Edit),42,7,139,,,,
52,-,Robert Natus & Arkus P.,Hardcore Salsa,-,52,1,,,,
53,-,Paul Kalkbrenner,Sky and Sand,-,53,3,,,,
54,-,Monika Kruse & Voodooamt,Abseits,-,54,1,,,,
55,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,11,,,,
56,-,Bob Sinclar,Love Generation,-,53,8,,,,
57,-,Delta Heavy,Space Time (VIP),-,57,2,,,,
58,-,Flume,Never Be Like You (feat. Kai),-,4,211,,,,
59,down,MIDI Lidi,Rád vařím,44,40,21,,,,
60,-,Christian Löffler,Portals (feat. Mogli),-,60,1,,,,
61,-,Einmusik & Diana Miro,Let Me Out,-,61,1,,,,
62,-,YUMA & LE YORA,Day I Met You,-,62,1,,,,
63,-,Mike Candys,Drinkin,-,63,1,,,,
64,-,Rival & Diandra Faye,Scars,-,64,1,,,,
65,-,Nico Morano,Everything I Own (feat. Mewhy) [Gorje Hewek Remix],-,65,1,,,,
66,-,Adam Beyer,Desert Queen (Extended Mix),-,66,1,,,,
67,-,Infraction,Dopamine,-,67,1,,,,
68,-,VØJ & ATSMXN,Winter Memories,-,68,1,,,,
69,-,Nora En Pure,Spring Embers,-,69,1,,,,
70,-,Space 92,Time (Extended Mix),-,70,1,,,,
71,-,Noise and Nature,Japanese Garden,-,71,1,,,,
72,-,SKALA,Blossom (feat. Starkato) [Starkato  Remix],-,72,1,,,,
73,-,Re:drum,Bazaar,-,73,1,,,,
74,-,Joyhauser,Lxr02 (Extended Mix),-,74,1,,,,
75,-,Umek,Footmachine (Extended Mix),-,75,1,,,,
76,-,Sub Focus,Vibration (One More Time),-,16,11,,,,
77,-,State of Mind,Giant Vip,-,77,1,,,,
78,-,Far Orange,Luz De Noche,-,64,2,,,,
79,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,79,1,,,,
80,-,Nighthawk22,Isolation,-,80,1,,,,
81,-,iamamiwhoami,Good Worker,-,81,1,,,,
82,-,TREKKIE TRAX CREW,Crystal,-,82,1,,,,
83,-,Delta Heavy,Conquer the Galaxy,-,83,1,,,,
84,-,A$uka,Welcome To LD,-,84,1,,,,
85,-,xeno_,Púca,-,85,1,,,,
86,-,Neosignal,Angst,-,86,1,,,,
87,down,The Prodigy,Omen,61,36,26,,,,
88,-,Karma Fields & Kinder,Behaviour,-,88,1,,,,
89,-,Elpac,Hard Body,-,89,1,,,,
90,down,Tiësto,Adagio for Strings,30,30,36,,,,
91,-,Coloray,Fantasy,-,91,1,,,,
92,-,"Virus Syndicate, Dope D.O.D. & Franky Nuts","SPLAT (feat. Harry Shotta, OneDa) [TANTRON Remix]",-,92,1,,,,
93,-,Pruvan,Flagrant Vagrant,-,93,1,,,,
94,-,Jan Blomqvist,Carry On (Rezident Remix),-,94,1,,,,
95,-,Pruvan,Lowkey Betrayal,-,95,1,,,,
96,-,Stavroz,Designer Eggs im Garten,-,96,1,,,,
97,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,97,1,,,,
98,-,El Búho,Ynglingtal (feat. Jhon Montoya),-,98,1,,,,
99,-,Moonlight Breakfast,Dance Moves (Edit),-,99,1,,,,
100,-,"Lujavo, New Beat Order & Donovan's Playground",Pumped Up Kicks (feat. Britt Lari),-,100,1,,,,
