Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,78,,,,
2,up,Ofenbach,Be Mine,2,1,78,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,73,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,15,92,2021-04-25,92,2021-04-25
5,up,The Avener,Fade Out Lines,7,3,32,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,78,,,,
7,up,Parov Stelar,All Night,11,1,78,,,,
8,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,45,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,78,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,39,,,,
11,-,Years & Years,King (Acoustic),-,3,55,,,,
12,up,M.I.A.,Paper Planes,12,1,71,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,7,,,,
14,up,The Avener,Fade Out Lines,15,7,78,,,,
15,down,The Chemical Brothers,Go,14,6,78,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,78,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,75,,,,
18,up,Empire of the Sun,We Are the People,19,8,78,,,,
19,down,M83,Midnight City,16,6,78,,,,
20,up,M.I.A.,Bad Girls,20,15,68,,,,
21,up,DJ Fresh,Golddust,29,12,77,,,,
22,up,Massive Attack,Teardrop,22,5,72,,,,
23,up,Parov Stelar,Booty Swing,23,7,72,,,,
24,down,Moby,Porcelain,21,5,78,,,,
25,up,Hippie Sabotage,Devil Eyes,35,3,51,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,4,70,,,,
27,down,Rob Bailey & The Hustle Standard,Hungry,25,5,68,,,,
28,down,Kraddy,Android Porn,27,9,73,,,,
29,up,ALMA,Chasing Highs (Felix Cartal Remix),30,15,52,,,,
30,up,Röyksopp,What Else Is There?,32,17,74,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),34,20,76,,,,
32,up,The Cinematic Orchestra,To Build a Home,38,6,69,,,,
33,up,The Prodigy,Breathe,37,8,78,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,7,71,,,,
35,up,Die Antwoord,Ugly Boy,39,24,78,,,,
36,down,Empire of the Sun,Walking On a Dream,33,11,66,,,,
37,-,Rob Bailey & The Hustle Standard,Hold Strong,-,9,74,,,,
38,up,Chet Faker,Gold,41,17,77,,,,
39,up,Ofenbach,Be Mine (Extended Mix),42,13,75,,,,
40,-,Birdee,Free Me (Extended Mix),-,40,1,,,,
41,-,Chill Out & Chillout Lounge,Lucid Dream,-,41,1,,,,
42,up,Eric Lévi,Ameno,43,24,78,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,24,78,,,,
44,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,36,,,,
45,up,Wubble-U,Petal (English Rose Pruned),48,13,76,,,,
46,-,The Prodigy,The Day Is My Enemy,-,46,52,,,,
47,up,N.O.H.A.,DI Nero,49,27,78,,,,
48,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),50,18,69,,,,
49,up,Disclosure,Magnets (feat. Lorde),51,33,78,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,29,76,,,,
51,-,Oliver Michael,Make My Move,-,51,1,,,,
52,-,Jamy Emmylas,Triple (2T21 Edit),-,52,1,,,,
53,-,NBSPLV,Research,-,53,1,,,,
54,down,Netsky,Rio (feat. Digital Farm Animals),53,18,74,,,,
55,down,M83,Outro,17,4,78,,,,
56,down,M83,Wait,36,18,78,,,,
57,-,Birdee,Release (Extended Mix),-,57,1,,,,
58,-,Boys Next Door,Lady of the Night (Radio Version),-,58,1,,,,
59,down,The Prodigy,Nasty,55,38,78,,,,
60,-,Kilder & Alice Longyu Gao,Crying at CVS,-,60,1,,,,
61,-,Foreign Beggars,Typhoon,-,61,1,,,,
62,-,Marshmello & Amr Diab,Bayen Habeit,-,62,1,,,,
63,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework),-,63,1,,,,
64,-,Ash,Mosaïque (Imad Remix),-,64,1,,,,
65,-,Alter.,Safety,-,65,1,,,,
66,-,Royal-T,Unbelievable,-,66,1,,,,
67,down,Owl City,Fireflies,54,32,59,,,,
68,-,Marc Puig,To Forget Me (feat. Maria Collado),-,68,1,,,,
69,-,"Emz, Sir Hiss & Sam Binga",In for the Night,-,69,1,,,,
70,up,The Chemical Brothers,The Darkness That You Fear,76,65,2,,,,
71,down,Duke Dumont,Ocean Drive,62,21,45,,,,
72,up,ItaloBrothers,Stay,87,60,7,,,,
73,down,The Glitch Mob,We Can Make the World Stop,26,11,77,,,,
74,-,MIDI Lidi,Rád vařím,-,40,8,,,,
75,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,19,50,,,,
76,-,Batu,Eraser,-,66,1,,,,
77,down,Moby,Why Does My Heart Feel So Bad?,31,18,77,,,,
78,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,2,25,,,,
79,-,The Chemical Brothers,Galvanize,-,40,19,,,,
80,-,Bodyrockers,I Like the Way (Radio Edit),-,51,12,,,,
81,-,Wilkinson & Karen Harding,All For You,-,48,5,,,,
82,-,Secret of Elements,A Last Waltz (feat. Mischa Blanos),-,82,1,,,,
83,-,Kraftwerk,The Robots (Remastered),-,83,2,,,,
84,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,3,49,,,,
85,-,Nais,Testing Lab,-,85,1,,,,
86,down,The Prodigy,Smack My Bitch Up,70,29,66,,,,
87,-,Stephen,Crossfire,-,67,2,,,,
88,-,マイク・シノダ,Open Door (The Apollo Remix),-,88,1,,,,
89,down,Disclosure,Omen (feat. Sam Smith),56,40,40,,,,
90,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,7,,,,
91,down,Lamb,Gabriel,73,34,56,,,,
92,-,Jeronis Leror,"Fuck You, Mr. President",-,92,1,,,,
93,-,DJ BORING,Like Water (Edit),-,93,1,,,,
94,-,Maison Ware,Mind,-,94,1,,,,
95,-,Dast (Italy),Don't Stop,-,95,1,,,,
96,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,16,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,23,48,,,,
98,-,Kaleida,Think,-,24,43,,,,
99,-,COMPUTER DATA,Schlafen,-,99,1,,,,
100,-,Gigi Rowe,Run the Night (ST4RBUCK Remix),-,100,1,,,,
