Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,215,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,213,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),31,1,9,,,,
4,up,M.I.A.,Paper Planes,4,1,202,,,,
5,up,Shouse,Love Tonight,7,3,131,,,,
6,down,Parov Stelar,All Night,3,1,217,,,,
7,down,Liu,Ringtone Drop (Radio Edit),5,1,85,,,,
8,down,Petit Biscuit,Sunset Lover,6,3,201,,,,
9,up,Sub Focus,Solar System,12,5,132,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,4,204,,,,
11,up,Bicep,Glue,44,11,46,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),8,1,141,92,2021-04-25,92,2021-04-25
13,down,Massive Attack,Teardrop,11,5,201,,,,
14,down,The Cinematic Orchestra,To Build a Home,10,6,200,,,,
15,down,Rob Bailey & The Hustle Standard,Hungry,13,5,203,,,,
16,down,Shouse,Love Tonight (Edit),14,7,133,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,199,,,,
18,up,Rob Bailey & The Hustle Standard,Hold Strong,20,9,213,,,,
19,down,Parov Stelar,Booty Swing,16,7,209,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,2,151,,,,
21,down,Hippie Sabotage,Devil Eyes,17,3,178,,,,
22,down,The Glitch Mob,We Can Make the World Stop,18,11,216,,,,
23,down,DJ Fresh,Golddust,19,12,214,,,,
24,down,Empire of the Sun,We Are the People,21,8,218,,,,
25,down,Paul Kalkbrenner,Feed Your Head,22,11,152,,,,
26,down,Netsky,Rio (feat. Digital Farm Animals),24,18,207,,,,
27,down,Empire of the Sun,Walking On a Dream,25,11,202,,,,
28,down,Ofenbach,Be Mine (Extended Mix),26,13,210,,,,
29,down,Chet Faker,Gold,23,17,216,,,,
30,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),28,18,208,,,,
31,down,Röyksopp,What Else Is There?,30,17,209,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,3,188,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,23,174,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,5,143,,,,
35,up,Kina,Get You the Moon (feat. Snøw),37,16,112,,,,
36,up,Morcheeba,Over and Over,55,27,34,,,,
37,-,The Chemical Brothers,Goodbye (Erol Alkan Rework),-,37,1,,,,
38,-,Caravan Palace,Lone Digger,-,27,73,,,,
39,down,Massive Attack,Unfinished Sympathy,29,14,131,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,2,208,,,,
41,-,Mophono & B. Bravo,Outer Brain (Remix),-,41,1,,,,
42,down,ODESZA,A Moment Apart,41,30,67,,,,
43,-,The Black Dog,Parallel,-,43,1,,,,
44,-,Domenique Dumont,La bataille de neige,-,44,1,,,,
45,-,Paul Lock,Sweet Disaster,-,45,1,,,,
46,-,Bluejuice,Vitriol,-,46,1,,,,
47,-,"Egzod, Maestro Chives & Neoni",Royalty,-,36,8,,,,
48,-,GROSSOMODDO,1001 Nuits (Radio Edit),-,48,1,,,,
49,-,Seum Dero,Far From You,-,49,1,,,,
50,-,Pakito,Living on Video (Radio Edit),-,50,3,,,,
51,-,Stray Kids,MANIAC,-,25,8,,,,
52,-,Ennio Morricone,Chi Mai,-,29,6,,,,
53,-,666,Paradoxx,-,53,9,,,,
54,down,Duke Dumont,Ocean Drive,32,21,126,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),80,8,66,,,,
56,-,RavilZ,Toothless Dancing,-,56,1,,,,
57,down,Grimes,Genesis,46,46,4,,,,
58,-,Wilkinson & Karen Harding,All For You,-,48,17,,,,
59,-,Poranguí & Liquid Bloom,Return to Source (Orenda Remix),-,59,1,,,,
60,-,Noclu,Twentyfour,-,60,1,,,,
61,down,The Prodigy,Voodoo People (Pendulum Mix),58,43,26,,,,
62,-,Poranguí & Liquid Bloom,Prayer of Protection (Nyrus Remix),-,62,1,,,,
63,-,Dr. Ushūu,Quasar (Nebulate Remix),-,63,1,,,,
64,-,"NUEKI, TOLCHONOV & RAVENS ROCK",SO TIRED ROCK,-,64,1,,,,
65,-,Shouse,Won't Forget You,-,22,14,,,,
66,-,Sunareht,Promises (feat. Le Dom) [Lunice Remix],-,66,1,,,,
67,-,Tinlicker,This Life (feat. Tom Smith),-,67,1,,,,
68,-,Eternxlkz,BRODYAGA FUNK,-,68,1,,,,
69,-,The Prodigy,Omen,-,36,24,,,,
70,-,Ra,Enthralled,-,70,1,,,,
71,-,Karma Kid,The Gates Will Open,-,71,1,,,,
72,-,Kiko,30.1,-,72,1,,,,
73,-,Infinity Realm,Woman of Starlight,-,73,1,,,,
74,-,Nierika,Schwarzblack,-,74,1,,,,
75,-,Cellar 55,With or Without You,-,75,1,,,,
76,-,Bols/Slob,On,-,76,1,,,,
77,-,Joy Orbison,Ladywell,-,77,1,,,,
78,-,Ömer Bükülmezoğlu,Roe (Pette Bella Remix),-,78,1,,,,
79,-,Agressor Bunx,Hyperdust,-,79,1,,,,
80,-,The Tea Shop,Powder,-,80,1,,,,
81,-,El Búho & Klik & Frik,Medusa,-,81,1,,,,
82,-,A Man Called Adam,Easter Song (feat. Eddie Parker) [Cafe Del Mar Version],-,82,1,,,,
83,-,Joy Orbison,Smother Demo,-,83,1,,,,
84,-,Dan Dakota,Stood in the Dark (Andromedik Remix),-,84,1,,,,
85,-,Rude 66,The Talisman of Algol,-,85,1,,,,
86,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,86,1,,,,
87,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum (Lost Frequencies Short Remix),-,87,1,,,,
88,-,Bromo & Acidpach,Ex Nihilo (Extended Mix),-,88,1,,,,
89,-,Pierre Pierre,Mama,-,89,1,,,,
90,-,Dregs,Uneasy,-,90,1,,,,
91,-,Heather Christie & Matia Kalli,Passiflora (Moontide Remix),-,91,1,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),47,47,14,,,,
93,-,Bromo,From Nowhere,-,93,1,,,,
94,-,Dregs,Guilt Garden,-,94,1,,,,
95,-,Dregs,Keyed,-,95,1,,,,
96,-,Ahrix,Nova,-,60,18,,,,
97,-,Heather Christie,Bangles (feat. Evan Fraser) [Akriza Remix],-,97,1,,,,
98,-,Poranguí,Otorongo (Captures Remix),-,98,1,,,,
99,-,Dregs,Swampy,-,99,1,,,,
100,down,Rob Bailey & The Hustle Standard,Beast,98,28,81,,,,
