Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,4,1,6,,,,
2,up,Kiesza,Hideaway,2,1,6,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,6,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,6,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,6,,,,
6,up,Parov Stelar,All Night,7,1,6,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,6,,,,
8,up,Mikolas Josef,Free,8,5,6,,,,
9,up,OMfG,Hello,9,4,6,,,,
10,up,M.I.A.,Paper Planes,10,1,5,,,,
11,up,The Chemical Brothers,Go,14,6,6,,,,
12,down,M83,Midnight City,11,6,6,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,6,,,,
14,up,The Avener,Fade Out Lines,16,7,6,,,,
15,down,Parov Stelar,Catgroove,12,10,6,,,,
16,up,ZHU & NERO,Dreams,21,16,5,,,,
17,up,Moby,Porcelain,35,5,6,,,,
18,up,Petit Biscuit,Sunset Lover,61,3,5,,,,
19,up,Kosheen,Catch,19,11,6,,,,
20,down,Massive Attack,Teardrop,17,5,6,,,,
21,down,M.I.A.,Bad Girls,20,15,4,,,,
22,down,Parov Stelar,Booty Swing,15,7,6,,,,
23,-,Years & Years,King (Acoustic),-,3,2,,,,
24,up,Rob Bailey & The Hustle Standard,Hungry,24,5,5,,,,
25,down,Flume,Never Be Like You (feat. Kai),23,4,6,,,,
26,down,M83,Outro,22,4,6,,,,
27,down,Kraddy,Android Porn,25,9,6,,,,
28,down,The Glitch Mob,We Can Make the World Stop,27,11,6,,,,
29,down,Röyksopp,What Else Is There?,28,17,5,,,,
30,up,Seeb,Breathe (feat. Neev) [Acoustic],30,23,6,,,,
31,up,The Prodigy,Breathe,36,8,6,,,,
32,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,24,6,,,,
33,up,Die Antwoord,Ugly Boy,34,24,6,,,,
34,up,Ofenbach,Be Mine (Extended Mix),38,13,6,,,,
35,up,Chet Faker,Gold,39,17,6,,,,
36,up,The Cinematic Orchestra,To Build a Home,41,6,6,,,,
37,up,Disclosure,Magnets (feat. Lorde),44,33,6,,,,
38,down,Empire of the Sun,We Are the People,37,8,6,,,,
39,down,Eric Lévi,Ameno,31,24,6,,,,
40,up,N.O.H.A.,DI Nero,45,27,6,,,,
41,down,DJ Fresh,Golddust,18,12,6,,,,
42,up,Empire of the Sun,Walking On a Dream,48,10,6,,,,
43,up,Wubble-U,Petal (English Rose Pruned),46,13,6,,,,
44,down,Parov Stelar,The Sun (feat. Graham Candy),26,20,6,,,,
45,up,Netsky,Rio (feat. Digital Farm Animals),50,18,6,,,,
46,-,Oliver,Heart Attack (feat. De La Soul),-,46,1,,,,
47,up,M83,Wait,51,18,6,,,,
48,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,7,6,,,,
49,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,29,6,,,,
50,down,Mikolas Josef,Believe (Hey Hey),32,15,6,,,,
51,down,Owl City,Fireflies,33,32,6,,,,
52,down,Rob Bailey & The Hustle Standard,Hold Strong,29,9,5,,,,
53,-,Duke Dumont,Ocean Drive,-,21,1,,,,
54,down,The Prodigy,Nasty,52,38,6,,,,
55,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,1,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,40,18,6,,,,
57,up,Kina,Get You the Moon (feat. Snøw),70,16,2,,,,
58,-,Oliver,Ottomatic,-,58,1,,,,
59,down,Jamie xx,Loud Places (feat. Romy),55,39,6,,,,
60,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),42,18,6,,,,
61,-,Die Antwoord,Pitbull Terrier,-,56,1,,,,
62,-,DVA,Valibela,-,62,1,,,,
63,-,DJ Krush feat. Kazufumi Kodama,Gaudí 's Hotel Attraction: Day's End,-,63,1,,,,
64,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,64,1,,,,
65,-,Hippie Sabotage,Devil Eyes,-,3,4,,,,
66,up,Faithless,Insomnia (Monster Mix),67,50,4,,,,
67,-,Parov Stelar,The Princess,-,63,3,,,,
68,-,Daft Punk,Around the World (Radio Edit),-,45,4,,,,
69,-,Weval,Easier,-,69,1,,,,
70,down,E.S. Posthumus,Nara  (Theme to  Cold Case),62,37,2,,,,
71,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],53,12,3,,,,
72,-,Orchestral Manoeuvres In the Dark,Radio Waves (2008 Remaster),-,72,1,,,,
73,-,Loadstar,Eat My Tears (Rene LaVice Remix),-,73,1,,,,
74,-,Sub Focus & Dimension,Desire,-,8,2,,,,
75,-,Burial,Hiders,-,75,1,,,,
76,-,Danit,Naturaleza (Mose Edit),-,76,1,,,,
77,-,Identified Patient,Haar Glans Altijd Strak,-,77,1,,,,
78,-,Rezz & Malaa,Criminals,-,78,1,,,,
79,-,1979,Where Are You,-,79,1,,,,
80,-,Adana Twins,My Computer (feat. Glowal),-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Dresden,-,81,1,,,,
82,-,Isidor,Children of Cyberpunk,-,82,1,,,,
83,-,Machinefabriek,"Ringoya, Tokyo",-,83,1,,,,
84,-,SQ-1,Dance! (Clubb Mix),-,84,1,,,,
85,-,Yogsutra Relaxation Co,Satisfied Spirit,-,85,1,,,,
86,down,Massive Attack & Young Fathers,Voodoo In My Blood,56,46,2,,,,
87,-,Saint Michel,Church (feat. closegood),-,87,1,,,,
88,-,Shaima,Girl Gang (Ice Box Remix),-,88,1,,,,
89,-,Machinefabriek,Vergezicht 1,-,89,1,,,,
90,-,Mattia Marino,Gaia's Melody,-,90,1,,,,
91,-,Boudi Aridi,Everyday,-,91,1,,,,
92,-,Thievery Corporation,Fragments,-,92,1,,,,
93,-,Hilight Tribe,Morning Puja,-,93,1,,,,
94,down,Seeb,What Do You Love (feat. Jacob Banks),64,30,6,,,,
95,-,Dope Ammo & Broomers,Oldtimes (feat. Martin Carr),-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,2,,,,
97,down,The Prodigy,Smack My Bitch Up,65,29,6,,,,
98,-,Sam Binga & Rider Shafique,Proud Feat. Tiffanie Malvo (Enei Remix),-,98,1,,,,
99,-,CUT_,Out of Touch (Tinlicker Extended Remix),-,99,1,,,,
100,down,Lamb,Gabriel,66,34,5,,,,
