Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,165,,,,
2,down,Ofenbach,Be Mine,1,1,176,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,173,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,2,116,,,,
5,up,Parov Stelar,All Night,35,1,178,,,,
6,down,Shouse,Love Tonight,5,3,97,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,1,104,92,2021-04-25,92,2021-04-25
8,up,Shouse,Love Tonight (Edit),10,7,97,,,,
9,up,Kraddy,Android Porn,11,9,168,,,,
10,down,Massive Attack,Teardrop,9,5,167,,,,
11,up,Empire of the Sun,Walking On a Dream,13,11,164,,,,
12,down,Rob Bailey & The Hustle Standard,Hungry,8,5,164,,,,
13,down,Flume,Never Be Like You (feat. Kai),7,4,164,,,,
14,up,Moby,Porcelain,43,5,177,,,,
15,up,The Glitch Mob,We Can Make the World Stop,16,11,177,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,159,,,,
17,up,Paul Kalkbrenner,Feed Your Head,18,11,114,,,,
18,down,The Cinematic Orchestra,To Build a Home,15,6,162,,,,
19,down,Rob Bailey & The Hustle Standard,Hold Strong,14,9,173,,,,
20,up,DJ Fresh,Golddust,23,12,176,,,,
21,down,Sub Focus & Dimension,Desire,17,8,107,,,,
22,up,Empire of the Sun,We Are the People,37,8,178,,,,
23,down,Ofenbach,Be Mine (Extended Mix),19,13,173,,,,
24,down,Chet Faker,Gold,20,17,176,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,39,18,168,,,,
26,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),21,18,168,,,,
27,down,Netsky,Rio (feat. Digital Farm Animals),24,18,169,,,,
28,down,Röyksopp,What Else Is There?,25,18,173,,,,
29,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,3,148,,,,
30,down,Kina,Get You the Moon (feat. Snøw),27,16,77,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,5,107,,,,
32,down,Massive Attack,Unfinished Sympathy,29,14,96,,,,
33,down,Rob Bailey & The Hustle Standard,Beast,30,28,44,,,,
34,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",69,34,2,,,,
35,-,OAKK,Green Tea,-,35,1,,,,
36,-,Trilla,0121,-,36,1,,,,
37,-,Cameno Bay,Flutes of Alpha Centauri,-,37,1,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),40,37,41,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,175,,,,
40,-,Calibre,Snoopy,-,40,1,,,,
41,-,Sin With Sebastian,Shut up (And Sleep with Me),-,41,2,,,,
42,-,Jessy Lanza,All the Time (DJ Swisha Remix),-,42,1,,,,
43,-,Argy & Goom Gum,Pantheon,-,43,1,,,,
44,-,Ryuichi Sakamoto,andata,-,44,1,,,,
45,up,Else,Paris,46,33,21,,,,
46,-,Aphex Twin,Ziggomatic 17,-,46,1,,,,
47,-,Akshin Alizadeh,Guitarra,-,47,1,,,,
48,up,ODESZA,A Moment Apart,48,30,46,,,,
49,-,Evgeny Bardyuzha,Wasteland Survivors,-,49,1,,,,
50,-,Schlindwein,Après Minuit (Vienna Version),-,50,1,,,,
51,down,Morcheeba,Over and Over,49,27,30,,,,
52,-,A.M.C & Turno,Mind the Gap (Turno Remix),-,52,1,,,,
53,-,Bicep,Glue,-,11,33,,,,
54,-,Brutalismus 3000,Gewalt Gewalt,-,54,1,,,,
55,-,Amplify & Metal Work,Sound The Alarm,-,55,1,,,,
56,-,MIKE DEAN,All Earthlings,-,56,1,,,,
57,-,Fatima Yamaha,Citizens (feat. Sofie Winterson),-,57,1,,,,
58,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,58,1,,,,
59,-,Above & Beyond,Time Heals,-,59,1,,,,
60,-,An-Ten-Nae,I Am Tiger,-,60,1,,,,
61,-,Varg2™ & Bladee,SHINIE (Escha & Ytem Remix),-,61,1,,,,
62,-,Anwius,Embodiment,-,62,1,,,,
63,-,Johan Testad,Goliat,-,63,1,,,,
64,-,Nuages,Wait,-,64,1,,,,
65,-,Jessy Lanza,Don't Leave Me Now,-,65,1,,,,
66,down,Mr.Kitty,After Dark,22,22,11,,,,
67,-,Johan Testad,Under himmelen,-,67,1,,,,
68,-,Miss Jay & PVSSY,Doomsday,-,68,1,,,,
69,-,Johan Testad,Bruket,-,69,1,,,,
70,-,Sir E.U. & Dolo Percussion,Ocean,-,70,1,,,,
71,-,Rainac,Parado No Bailo (feat. Paino),-,71,1,,,,
72,-,DJ Tatana,Spring Breeze (Martin Roth SummerStyle Remix),-,72,1,,,,
73,-,Johan Testad,Klevmarkens,-,73,1,,,,
74,-,Imprevu,Ben & Nuts,-,74,1,,,,
75,-,Deya Dova,Bone Dance (Dancing Tiger Remix),-,75,1,,,,
76,-,Imprevu,Salomé,-,76,1,,,,
77,-,Rattle Box,Broken Star,-,77,1,,,,
78,-,NB Productions & Trap Music Now,Beethoven Fur Elise (Remix),-,78,1,,,,
79,-,Karl Casey,Endless Night,-,79,1,,,,
80,-,Portishead,Roads,-,70,8,,,,
81,-,Stanton Warriors,Shoot Me Down,-,81,1,,,,
82,-,Surusinghe,BAD GIRLS,-,82,1,,,,
83,-,Crocoloko,Sakaro Flute,-,83,1,,,,
84,-,Waterflame,Glorious Morning,-,84,5,,,,
