Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,68,,,,
2,up,Kiesza,Hideaway,2,1,68,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,63,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,68,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,66,,,,
6,down,The Avener,Fade Out Lines,4,3,22,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,35,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,68,,,,
9,down,Years & Years,King (Acoustic),7,3,49,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,29,,,,
11,down,Parov Stelar,All Night,8,1,68,,,,
12,up,M.I.A.,Paper Planes,12,1,63,,,,
13,down,Petit Biscuit,Sunset Lover,10,3,60,,,,
14,up,The Prodigy,Breathe,14,8,68,,,,
15,down,Moby,Porcelain,13,5,68,,,,
16,down,The Chemical Brothers,Go,15,6,68,,,,
17,up,The Avener,Fade Out Lines,17,7,68,,,,
18,down,M83,Midnight City,16,6,68,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,68,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),86,5,27,,,,
21,up,M83,Wait,25,18,68,,,,
22,down,Empire of the Sun,We Are the People,19,8,68,,,,
23,down,M83,Outro,18,4,68,,,,
24,down,Massive Attack,Teardrop,21,5,63,,,,
25,down,DJ Fresh,Golddust,22,12,67,,,,
26,up,ALMA,Chasing Highs (Felix Cartal Remix),30,15,42,,,,
27,down,Parov Stelar,Booty Swing,24,7,62,,,,
28,down,Flume,Never Be Like You (feat. Kai),27,4,62,,,,
29,up,Rob Bailey & The Hustle Standard,Hungry,29,5,58,,,,
30,up,Kraddy,Android Porn,31,9,63,,,,
31,down,Röyksopp,What Else Is There?,23,18,64,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,7,62,,,,
33,up,Die Antwoord,Ugly Boy,33,24,68,,,,
34,down,The Glitch Mob,We Can Make the World Stop,32,11,67,,,,
35,up,Parov Stelar,The Sun (feat. Graham Candy),35,20,66,,,,
36,-,Hidden Empire & Artche,Hiding,-,36,1,,,,
37,down,Rob Bailey & The Hustle Standard,Hold Strong,36,9,66,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,26,18,67,,,,
39,up,Chet Faker,Gold,40,17,67,,,,
40,up,Ofenbach,Be Mine (Extended Mix),42,13,65,,,,
41,up,Empire of the Sun,Walking On a Dream,44,11,57,,,,
42,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,3,40,,,,
43,down,N.O.H.A.,DI Nero,34,27,68,,,,
44,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,24,68,,,,
45,-,Motor,Sweatbox,-,45,1,,,,
46,up,Wubble-U,Petal (English Rose Pruned),73,13,66,,,,
47,down,Eric Lévi,Ameno,46,24,68,,,,
48,up,Disclosure,Magnets (feat. Lorde),51,33,68,,,,
49,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,29,66,,,,
50,up,Netsky,Rio (feat. Digital Farm Animals),54,18,64,,,,
51,down,The Prodigy,Nasty,38,38,68,,,,
52,down,Owl City,Fireflies,39,32,50,,,,
53,-,Sub Focus,Solar System,-,5,33,,,,
54,up,The Prodigy,Smack My Bitch Up,55,29,56,,,,
55,up,Lamb,Gabriel,56,34,47,,,,
56,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,27,41,,,,
57,up,The Prodigy,The Day Is My Enemy,58,46,44,,,,
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,23,39,,,,
59,up,Kaleida,Think,59,24,36,,,,
60,up,Paul Kalkbrenner,Feed Your Head,60,11,28,,,,
61,down,Portishead,Glory Box,49,44,25,,,,
62,up,Disclosure,Omen (feat. Sam Smith),62,40,34,,,,
63,up,Massive Attack,Paradise Circus,63,39,22,,,,
64,up,Hippie Sabotage,Devil Eyes,92,3,41,,,,
65,down,Moby,Natural Blues,45,45,24,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,38,20,,,,
67,up,Rudimental,Feel the Love (feat. John Newman),88,37,10,,,,
68,-,Die Antwoord,Banana Brain,-,52,6,,,,
69,down,Sub Focus & Dimension,Desire,64,8,32,,,,
70,-,Massive Attack,Unfinished Sympathy,-,14,25,,,,
71,-,Die Antwoord,Pitbull Terrier,-,56,8,,,,
72,down,Rob Bailey & The Hustle Standard,Beast,66,28,15,,,,
73,down,Hollow Coves,The Woods (Ghosts Remix),67,35,17,,,,
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,13,15,99,2020-10-11,61,2020-11-01
75,down,Bodyrockers,I Like the Way (Radio Edit),72,51,8,,,,
76,up,Ofenbach,Insane,95,8,27,,,,
77,-,Else,Paris,-,33,5,,,,
78,down,M83,My Tears Are Becoming a Sea,50,50,7,,,,
79,-,Andre Salmon & Teddy Wong,See Me Play This Record,-,79,1,,,,
80,-,The Prodigy,Need Some1 (Friction Remix),-,80,1,,,,
81,up,Clean Bandit,Higher (feat. iann dior),100,51,4,,,,
82,-,Mr. 76ix,Rv Human ++,-,82,1,,,,
83,up,Bob Sinclar & Raffaella Carrà,Far l'amore,93,54,13,,,,
84,-,DJ Goja & Lunis,Crazy,-,84,1,,,,
85,-,Bob Sinclar,Love Generation,-,53,2,,,,
86,-,Moonlight,Muchacho,-,86,1,,,,
87,-,Ofenbach,Wasted Love (feat. Lagique),-,1,5,92,2021-04-25,92,2021-04-25
88,down,Pythius & Black Sun Empire,Kepler,87,87,2,,,,
89,-,Kraftwerk,The Model (Remastered),-,89,1,,,,
90,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,87,2,,,,
91,-,Kraftwerk,The Robots (Remastered),-,83,1,,,,
92,-,Wilkinson,Half Light (feat. Tom Cane),-,74,2,,,,
93,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,35,2,,,,
94,down,Timmy Trumpet & Gabry Ponte,Mad World,77,31,4,,,,
95,down,Massive Attack & Azekel,Ritual Spirit,68,67,10,,,,
96,-,Little Big,Big Dick,-,46,2,,,,
97,down,Duke Dumont,Ocean Drive,71,21,37,,,,
98,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,98,1,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],70,56,9,,,,
100,-,Die Antwoord,Cookie Thumper!,-,100,1,,,,
