Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,161,,,,
2,up,Kiesza,Hideaway,2,1,161,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,161,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,157,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,158,,,,
6,up,M.I.A.,Paper Planes,6,1,150,,,,
7,up,The Avener,Fade Out Lines,7,3,115,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,162,,,,
9,up,Wilkinson & Becky Hill,Afterglow (Acoustic),9,3,128,,,,
10,up,Parov Stelar,All Night,10,1,163,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,122,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,161,,,,
13,up,M83,Outro,13,4,163,,,,
14,down,M83,Midnight City,12,6,162,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),14,10,90,,,,
16,down,Petit Biscuit,Sunset Lover,15,3,149,,,,
17,up,The Prodigy,Breathe,25,8,162,,,,
18,up,Moby,Porcelain,18,5,163,,,,
19,down,The Chemical Brothers,Go,16,6,161,,,,
20,down,The Avener,Fade Out Lines,17,7,161,,,,
21,up,Empire of the Sun,We Are the People,21,8,163,,,,
22,down,Shouse,Love Tonight,19,3,82,,,,
23,down,Massive Attack,Teardrop,22,5,152,,,,
24,up,Kosheen,Catch (2021 Remaster),24,12,69,,,,
25,up,Jengi,Bel Mercy,43,25,3,,,,
26,up,M.I.A.,Bad Girls,26,15,139,,,,
27,up,DJ Fresh,Golddust,28,12,161,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),29,1,91,92,2021-04-25,92,2021-04-25
29,down,Liu,Ringtone Drop (Radio Edit),27,1,35,,,,
30,up,Röyksopp,What Else Is There?,31,17,158,,,,
31,down,Parov Stelar,Booty Swing,30,7,156,,,,
32,up,Empire of the Sun,Walking On a Dream,41,10,150,,,,
33,up,Flume,Never Be Like You (feat. Kai),33,4,149,,,,
34,up,Rob Bailey & The Hustle Standard,Hungry,34,5,149,,,,
35,up,Kraddy,Android Porn,35,9,153,,,,
36,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,144,,,,
37,down,The Cinematic Orchestra,To Build a Home,36,6,147,,,,
38,down,ALMA,Chasing Highs (Felix Cartal Remix),37,15,135,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,25,79,,,,
40,up,Wubble-U,Petal (English Rose Pruned),49,13,152,,,,
41,up,Rob Bailey & The Hustle Standard,Hold Strong,45,9,158,,,,
42,down,M83,Wait,32,18,162,,,,
43,up,Hippie Sabotage,Devil Eyes,63,3,127,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,40,18,160,,,,
45,down,Eric Lévi,Ameno,39,24,161,,,,
46,down,Shouse,Love Tonight (Edit),42,7,82,,,,
47,down,The Glitch Mob,We Can Make the World Stop,44,11,162,,,,
48,down,Parov Stelar,The Sun (feat. Graham Candy),47,20,156,,,,
49,up,Ofenbach,Be Mine (Extended Mix),52,13,158,,,,
50,-,Boards of Canada,Kaini Industries,-,50,1,,,,
51,-,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],-,51,1,,,,
52,-,E.P.O & Veronica Bravo,Burn It Down,-,52,1,,,,
53,-,Ancestral Elephants,Talking to a Tree,-,53,1,,,,
54,-,Kelela,Happy Ending,-,54,1,,,,
55,down,Chet Faker,Gold,53,17,161,,,,
56,up,Kaleida,Think,64,24,102,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,23,124,,,,
58,down,Netsky,Rio (feat. Digital Farm Animals),48,18,154,,,,
59,down,Paul Kalkbrenner,Feed Your Head,46,11,101,,,,
60,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),56,18,153,,,,
61,down,The Prodigy,Smack My Bitch Up,59,29,143,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,29,156,,,,
63,down,Disclosure,Magnets (feat. Lorde),61,33,162,,,,
64,up,Sub Focus & Dimension,Desire,80,8,92,,,,
65,down,Owl City,Fireflies,62,32,140,,,,
66,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),76,2,102,,,,
67,down,Kina,Get You the Moon (feat. Snøw),58,16,66,,,,
68,-,Rival Consoles,Vision of Self,-,68,1,,,,
69,-,Youngstar,Sub Bass Story,-,69,1,,,,
70,up,The Prodigy,Nasty,71,38,159,,,,
71,-,Perturbator,God Says (feat. Hangman's Chair),-,71,1,,,,
72,-,ODESZA,A Moment Apart,-,30,38,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,24,,,,
74,down,N.O.H.A.,DI Nero,55,27,158,,,,
75,-,Parov Stelar,Catgroove,-,10,67,,,,
76,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,3,133,,,,
77,-,Øneheart & reidenshi,snowfall (Sped Up),-,77,1,,,,
78,-,Bodyrockers,I Like the Way (Radio Edit),-,51,44,,,,
79,down,TWISTED,Worth Nothing,23,23,5,,,,
80,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,18,,,,
81,down,Wilkinson,Afterglow,57,22,90,,,,
82,down,The Prodigy,Firestarter,72,37,34,,,,
83,-,Massive Attack & Roots Manuva,Dead Editors,-,83,1,,,,
84,-,Fred again..,Delilah (pull me out of this),-,84,1,,,,
85,-,InsideInfo & Mefjus,Pulsation,-,85,1,,,,
86,-,Kungs,Clap Your Hands,-,19,31,,,,
87,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,95,42,16,,,,
88,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,20,,,,
89,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,78,9,,,,
90,down,Øneheart & reidenshi,Snowfall,86,41,2,,,,
91,-,Else,Paris,-,33,16,,,,
92,down,Disclosure,White Noise (feat. AlunaGeorge),82,55,6,,,,
93,-,Morcheeba,Enjoy the Ride,-,93,1,,,,
94,-,Ancestral Elephants,Infinitum (Mente Orgánica Remix),-,94,1,,,,
95,-,Agents Of Time,Interstellar Cowboy (Gui Boratto Remix),-,95,1,,,,
96,down,Status Quo,In the Army Now,85,42,33,,,,
97,-,Murdbrain & Jstn Dmnd,By Myself,-,97,1,,,,
98,-,Sarah Menescal,Here Comes the Sun (Remix),-,98,1,,,,
99,-,Refeci & EDGR,Ocean Eyes,-,99,1,,,,
100,-,Ancestral Elephants,Luminous,-,100,1,,,,
