Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,218,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,216,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,12,,,,
4,up,Flume,Never Be Like You (feat. Kai),6,4,207,,,,
5,down,Parov Stelar,All Night,3,1,220,,,,
6,down,Petit Biscuit,Sunset Lover,4,3,204,,,,
7,up,Shouse,Love Tonight,11,3,134,,,,
8,down,Sub Focus,Solar System,7,5,135,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),8,1,144,92,2021-04-25,92,2021-04-25
10,up,Massive Attack,Teardrop,10,5,204,,,,
11,up,Rob Bailey & The Hustle Standard,Hungry,14,5,206,,,,
12,up,The Cinematic Orchestra,To Build a Home,16,6,203,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,7,202,,,,
14,up,Parov Stelar,Booty Swing,18,7,212,,,,
15,up,Hippie Sabotage,Devil Eyes,19,3,181,,,,
16,down,The Glitch Mob,We Can Make the World Stop,15,11,219,,,,
17,up,Paul Kalkbrenner,Feed Your Head,22,11,155,,,,
18,down,DJ Fresh,Golddust,12,12,217,,,,
19,up,Empire of the Sun,We Are the People,21,8,221,,,,
20,up,Wubble-U,Petal (English Rose Pruned),23,13,198,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,8,69,,,,
22,up,Empire of the Sun,Walking On a Dream,28,10,205,,,,
23,up,Sub Focus & Dimension,Desire,29,8,139,,,,
24,up,Ofenbach,Be Mine (Extended Mix),31,13,213,,,,
25,up,Kina,Get You the Moon (feat. Snøw),27,16,115,,,,
26,down,Netsky,Rio (feat. Digital Farm Animals),20,18,210,,,,
27,up,Chet Faker,Gold,32,17,219,,,,
28,down,Röyksopp,What Else Is There?,26,17,212,,,,
29,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),33,18,211,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,23,177,,,,
31,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,9,7,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,3,191,,,,
33,-,Indila & BENNETT,Dernière danse (Techno Mix),-,33,1,,,,
34,down,Bicep,Glue,24,11,49,,,,
35,up,Parov Stelar,Catgroove,36,10,84,,,,
36,-,A-F-R-O,Ella Ella L'A (Afro House),-,36,1,,,,
37,-,Calcium,Breach,-,37,1,,,,
38,-,Tourist,Run,-,38,1,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,30,9,,,,
40,-,Tape B,Blaze,-,40,1,,,,
41,-,Freenzy Music,Tomale,-,41,1,,,,
42,-,9 Lazy 9,The Herb,-,42,1,,,,
43,-,"Mose, Equanimous & Ruby Chase",Rise (WATASHI ReVibe),-,43,1,,,,
44,-,9 Lazy 9,Summer,-,44,1,,,,
45,-,Himalia & Phlux,Kingdom Feat Sakima (Phlux Remix),-,45,1,,,,
46,-,Stray Kids,MANIAC,-,25,9,,,,
47,up,Kungs,Never Going Home,55,3,32,,,,
48,-,"BEG FXR FXRGIVENESS, ПЕНТАГРАММА & 1-800-096-ПИЛА",Montagem Coral,-,48,1,,,,
49,-,Extra Terra & Celina,Nephilim,-,49,1,,,,
50,-,"Charlotte Devaney, Bellyman & Scrufizzer",Car Barz x Hologram Sessions,-,50,1,,,,
51,-,Tape B,Sleeptalk,-,51,1,,,,
52,up,GusGus,Arabian Horse,59,52,3,,,,
53,-,Jkyl & Hyde,Error 1102,-,53,1,,,,
54,-,Majki & Endriu,Tricky Disco,-,54,1,,,,
55,-,Tape B,Tale from the Backwoods (feat. Just John),-,55,1,,,,
56,-,I See MONSTAS,Messiah (Dirty South Remix),-,56,1,,,,
57,down,ODESZA,A Moment Apart,30,30,70,,,,
58,-,Monxx & Chibs,Lizard Man,-,58,1,,,,
59,down,Massive Attack,Unfinished Sympathy,38,14,134,,,,
60,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,26,1,,,,
61,-,Fred again.. & Baby Keem,leavemealone,-,48,1,,,,
62,-,Narvent & Pxlish Beatz,Daydream,-,62,1,,,,
63,-,Lowx,Sea Of Feelings,-,63,1,,,,
64,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,145,,,,
65,-,Sleep Dealer,The Way Home,-,65,1,,,,
66,-,Stan Christ,Trepidation,-,66,1,,,,
67,-,Ego Dissolve,Secret Stories (Ankobo + Kaboo Remix),-,67,1,,,,
68,-,Antent,First Snow,-,68,1,,,,
69,down,Wilkinson & Kelli-Leigh,This Moment,34,34,3,,,,
70,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,70,1,,,,
71,-,San Pacho,No Guest List,-,71,1,,,,
72,-,Claude VonStroke,The Creeps,-,72,1,,,,
73,-,Dam Swindle,That's Right,-,73,1,,,,
74,-,CLANN,I Hold You,-,74,1,,,,
75,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,15,,,,
76,-,AntXres,Stance,-,76,1,,,,
77,-,venax,Luminary (TikTok Remix),-,77,1,,,,
78,-,Zombie Cats,Flava Vip,-,78,1,,,,
79,-,Ego Dissolve,Dance with Me,-,79,1,,,,
80,-,salute & Sammy Virji,Peach,-,80,1,,,,
81,-,Tennebreck,Tango to Evora,-,81,1,,,,
82,-,Niklas Aman,Send Receive,-,82,1,,,,
83,-,Tereza Hrabini,Dotkni se,-,83,1,,,,
84,-,Shash'U,Funny Bones,-,84,1,,,,
85,-,Ego Dissolve,На чужую сторону,-,85,1,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,86,1,,,,
87,-,Tereza Hrabini,Přerod,-,87,1,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Clement Leroux Remix],-,88,1,,,,
89,-,Amin Payne,Ode To Tom Browne,-,89,1,,,,
90,-,STUCA,Gone,-,90,1,,,,
91,-,Elise Lieberth & Le Bober,Say It Right,-,91,1,,,,
92,-,Wilkinson & Issey Cross,Used to This,-,92,1,,,,
93,-,Jazzmopper J,Character Reference,-,93,1,,,,
94,-,Shout Out Out Out Out,Bad Choices,-,94,1,,,,
95,-,Paul Vinsonhaler,Voice 5 Fold Back (Faith Coloccia Remix),-,95,1,,,,
96,-,Le Bober,More Than You Know,-,96,1,,,,
97,-,Jazzmopper J,Grow 2 Luv Me,-,97,1,,,,
98,-,Jazzmopper J,Or the Highway,-,98,1,,,,
99,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,99,1,,,,
100,-,Jkyl & Hyde,Away,-,100,1,,,,
