Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,56,,,,
2,up,Kiesza,Hideaway,2,1,56,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,56,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,55,,,,
5,up,The Avener,Fade Out Lines,5,3,10,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),45,2,6,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,23,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,17,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,56,,,,
10,up,Petit Biscuit,Sunset Lover,12,3,48,,,,
11,up,M83,Midnight City,17,6,56,,,,
12,up,The Prodigy,Breathe,38,8,56,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,5,15,,,,
14,down,The Chemical Brothers,Go,13,6,56,,,,
15,up,The Avener,Fade Out Lines,15,7,56,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,56,,,,
17,up,Empire of the Sun,We Are the People,18,8,56,,,,
18,up,Moby,Porcelain,26,5,56,,,,
19,down,M83,Outro,14,4,56,,,,
20,up,DJ Fresh,Golddust,21,12,55,,,,
21,-,Parov Stelar,Booty Swing,-,7,50,,,,
22,up,Parov Stelar,All Night,23,1,56,,,,
23,down,Rob Bailey & The Hustle Standard,Hungry,22,5,48,,,,
24,up,Flume,Never Be Like You (feat. Kai),24,4,50,,,,
25,up,Kraddy,Android Porn,25,9,51,,,,
26,up,The Glitch Mob,We Can Make the World Stop,30,11,55,,,,
27,up,Röyksopp,What Else Is There?,27,17,53,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,7,50,,,,
29,up,Empire of the Sun,Walking On a Dream,31,10,47,,,,
30,down,ALMA,Chasing Highs (Felix Cartal Remix),28,15,30,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),34,20,54,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,32,18,55,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,23,29,,,,
34,up,Rob Bailey & The Hustle Standard,Hold Strong,35,9,54,,,,
35,up,M83,Wait,42,18,56,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,24,56,,,,
37,up,Die Antwoord,Ugly Boy,40,24,56,,,,
38,up,Chet Faker,Gold,41,17,55,,,,
39,up,Ofenbach,Be Mine (Extended Mix),44,13,53,,,,
40,up,N.O.H.A.,DI Nero,49,27,56,,,,
41,up,Wubble-U,Petal (English Rose Pruned),63,13,54,,,,
42,up,Disclosure,Magnets (feat. Lorde),50,33,56,,,,
43,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),51,18,49,,,,
44,up,Kaleida,Think,74,24,25,,,,
45,up,The Prodigy,Smack My Bitch Up,47,29,44,,,,
46,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),52,19,29,,,,
47,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,29,55,,,,
48,down,Eric Lévi,Ameno,37,24,56,,,,
49,up,The Prodigy,Nasty,53,38,56,,,,
50,down,Lamb,Gabriel,46,34,35,,,,
51,down,M.I.A.,Bad Girls,20,15,47,,,,
52,up,Owl City,Fireflies,67,32,38,,,,
53,up,Portishead,Glory Box,55,44,15,,,,
54,up,Bob Sinclar & Raffaella Carrà,Far l'amore,93,54,8,,,,
55,up,Paul Kalkbrenner,Feed Your Head,64,11,19,,,,
56,up,The Prodigy,The Day Is My Enemy,96,46,32,,,,
57,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,30,,,,
58,-,Disclosure,Omen (feat. Sam Smith),-,40,22,,,,
59,-,Delta Heavy,Space Time (VIP),-,57,1,,,,
60,down,The Cinematic Orchestra,To Build a Home,59,6,51,,,,
61,up,Die Antwoord,Banana Brain,62,52,5,,,,
62,-,Rob Bailey & The Hustle Standard,Beast,-,28,4,,,,
63,-,GRiZ,Find My Own Way (feat. Wiz Khalifa),-,63,1,,,,
64,-,Hollow Coves,The Woods (Ghosts Remix),-,35,7,,,,
65,-,The Chemical Brothers,Galvanize,-,40,9,,,,
66,-,TIN,Ticking,-,66,1,,,,
67,up,Disclosure,Latch (Live),72,21,20,,,,
68,down,Massive Attack,Teardrop,54,5,52,,,,
69,down,Duke Dumont,Ocean Drive,56,21,27,,,,
70,-,Moby,Natural Blues,-,45,13,,,,
71,-,Massive Attack & Azekel,Ritual Spirit,-,67,1,,,,
72,down,M.I.A.,Paper Planes,11,1,51,,,,
73,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,10,,,,
74,-,MGHTY,Your Turn,-,67,1,,,,
75,down,Röyksopp,Here She Comes Again,29,29,7,,,,
76,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,8,,,,
77,-,Mark Inglant,Lucid,-,77,1,,,,
78,-,Sound In Noise,Sugar Rush,-,78,1,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,56,1,,,,
80,-,Morcheeba,Over and Over,-,27,11,,,,
81,-,Charles D (USA),You,-,81,1,,,,
82,-,Adrian Brignoli,Sleepyhead (Adrian Brignoli Remix),-,82,1,,,,
83,-,Sub Focus,Solar System,-,5,28,,,,
84,-,Bungle,Enclosure,-,84,1,,,,
85,-,Die Antwoord,I Fink U Freeky,-,21,2,,,,
86,-,Don Piper,Pumpin,-,86,1,,,,
87,-,Nick Hill,Know This,-,62,2,,,,
88,-,Romare,Motherless Child,-,88,1,,,,
89,-,Yi Nantiro,Sweet Violet,-,89,1,,,,
90,-,IMANU,Nonplus,-,90,1,,,,
91,-,Smooth,Blinded By the Light,-,91,1,,,,
92,-,Vatican Shadow,Peace Rage,-,92,1,,,,
93,-,The Glitch Mob,Drive It Like You Stole It,-,93,1,,,,
94,down,C-Block,So Strung Out (The Distance & Riddick Edit),71,34,12,,,,
95,-,Real Life,Send Me an Angel,-,95,1,,,,
96,down,The Prodigy,Firestarter,68,37,7,,,,
97,-,Massive Attack,Paradise Circus,-,39,11,,,,
98,-,Gary B,Bitter Sweet,-,98,1,,,,
99,-,ODESZA,Loyal,-,99,1,,,,
100,down,Morfhin,Cosmos,43,43,2,,,,
