Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,190,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,187,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,130,,,,
4,down,M.I.A.,Paper Planes,1,1,177,,,,
5,down,Parov Stelar,All Night,4,1,192,,,,
6,down,Petit Biscuit,Sunset Lover,5,3,175,,,,
7,down,Shouse,Love Tonight,6,3,111,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,1,118,92,2021-04-25,92,2021-04-25
9,up,Massive Attack,Teardrop,12,5,178,,,,
10,down,Rob Bailey & The Hustle Standard,Hungry,9,5,178,,,,
11,up,Shouse,Love Tonight (Edit),16,7,109,,,,
12,down,Flume,Never Be Like You (feat. Kai),10,4,178,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,6,176,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,173,,,,
15,up,Parov Stelar,Booty Swing,15,7,183,,,,
16,up,DJ Fresh,Golddust,42,12,188,,,,
17,up,The Glitch Mob,We Can Make the World Stop,17,11,191,,,,
18,up,Röyksopp,What Else Is There?,29,17,187,,,,
19,down,Rob Bailey & The Hustle Standard,Hold Strong,18,9,187,,,,
20,down,Empire of the Sun,Walking On a Dream,14,11,178,,,,
21,down,Empire of the Sun,We Are the People,19,8,192,,,,
22,down,Sub Focus,Solar System,20,5,108,,,,
23,up,Sub Focus & Dimension,Desire,28,8,121,,,,
24,down,Moby,Porcelain,21,5,191,,,,
25,down,Wubble-U,Petal (English Rose Pruned),22,13,177,,,,
26,down,Paul Kalkbrenner,Feed Your Head,23,11,128,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,2,184,,,,
28,down,Ofenbach,Be Mine (Extended Mix),24,13,187,,,,
29,down,Chet Faker,Gold,25,17,190,,,,
30,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,18,182,,,,
31,down,Netsky,Rio (feat. Digital Farm Animals),27,18,183,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,3,162,,,,
33,up,Kina,Get You the Moon (feat. Snøw),53,16,88,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,23,150,,,,
35,-,Crystal Castles,Empathy,-,35,1,,,,
36,-,Sampha,Spirit 2.0,-,36,1,,,,
37,-,Tekknõ,Paradise Tekkno,-,37,1,,,,
38,-,Mount Kimbie & Kai Campos,Quartz (DJ Stringray Remix),-,38,1,,,,
39,-,Slikback,Warau,-,39,1,,,,
40,-,Cartoon,Flashback (feat. Elina Born),-,40,1,,,,
41,-,Jorja Smith,Little Things (Nia Archives Remix),-,41,1,,,,
42,-,plenka,Take Me Back,-,42,1,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,5,119,,,,
44,up,Sub Focus,Vibration (One More Time),88,16,9,,,,
45,-,Mall Grab,Love Reigns,-,45,1,,,,
46,-,dvine,Wishful,-,46,1,,,,
47,-,Nienna,Arda,-,47,1,,,,
48,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,8,42,,,,
49,-,rryrry,Tunnelbana,-,49,1,,,,
50,-,MssingNo & HXE,MXE,-,50,1,,,,
51,-,Nova Nova,Elisa,-,51,1,,,,
52,-,D.O.K,Ghost Rider,-,52,1,,,,
53,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,45,2,,,,
54,-,Sub Focus,I Found You (feat. Hayla),-,54,2,,,,
55,-,Doctor Jeep,Control,-,55,1,,,,
56,-,Nova Nova,See,-,56,1,,,,
57,-,ODESZA,Say My Name (feat. Zyra),-,49,9,,,,
58,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,50,3,,,,
59,-,BallScrathers,Push Up (BallScrathers Remix),-,30,2,,,,
60,-,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),-,60,1,,,,
61,down,Wilkinson,Afterglow,44,22,104,,,,
62,-,Kev Koko,Daydream,-,62,1,,,,
63,-,Flume & Jim-E Stack,Chalk 1.3.3 (2017 Export Wav),-,63,1,,,,
64,-,"THE DAWLESS, Kristina Si & GOL'D",LETO,-,64,1,,,,
65,-,Zombie Cats,Clockwork,-,65,1,,,,
66,-,Thunder & ODBLU,Live a Lie,-,66,1,,,,
67,-,Wilkinson & Karen Harding,All For You,-,48,16,,,,
68,-,Alxboiiz,Kratos (A Little Closer),-,68,1,,,,
69,-,Kelvin Maltby,Canon in D (Upbeat Version),-,69,1,,,,
70,-,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),-,70,1,,,,
71,-,Benjamin Sem,Stranger Things,-,71,1,,,,
72,-,Flowjob & O.T.B,Copenhagen Knights,-,72,1,,,,
73,-,Skyline,Irie,-,73,2,,,,
74,-,Ilkan Gunuc & Osman Altun,Dumbamba,-,74,1,,,,
75,-,Ehua,Venom,-,75,1,,,,
76,-,Ratatat,Supreme,-,76,1,,,,
77,-,Dj Babatr,Las Lomas (EL PLVYBXY Rmx),-,77,1,,,,
78,-,Conzi,Kway,-,78,1,,,,
79,-,Barry Can't Swim,Dance of the Crab,-,79,1,,,,
80,-,GUNSHIP,Dark All Day (feat. Tim Cappello & Indiana),-,80,1,,,,
81,-,Ben Plum & A.Losa,Girls Like You,-,81,1,,,,
82,down,Massive Attack,Unfinished Sympathy,40,14,109,,,,
83,-,GUNSHIP,Woken Furies,-,83,1,,,,
84,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,84,1,,,,
85,-,BAMBII & Lady Lykez,WICKED GYAL,-,85,1,,,,
86,-,Skeler & Devilish Trio,Nose to the Grindstone (Skeler Remix),-,34,1,,,,
87,down,Rob Bailey & The Hustle Standard,Beast,43,28,56,,,,
88,-,Ruff Stuff,A Home with No Air,-,88,1,,,,
89,-,WZX_O,Millennium,-,89,1,,,,
90,-,Laika & Strelka & DirrtyDishes,Dance Machine (Jan Oberländer Remix),-,90,1,,,,
91,-,Paul Rietz,Watch This,-,91,1,,,,
92,-,Argus,Elusive Peace,-,92,1,,,,
93,-,Fred again..,Faisal (Envelops Me),-,93,1,,,,
94,-,Mauro Augugliaro,Ethereal Memories (Extended Mix),-,94,1,,,,
95,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,66,5,,,,
96,-,Fred again..,Diana (You Don't Even Know),-,96,1,,,,
97,down,Caravan Palace,Lone Digger,45,27,51,,,,
98,-,GUNSHIP,Fly for Your Life,-,98,1,,,,
99,-,Hermeth,Situationship,-,99,1,,,,
100,-,S3BZS,Montagem - Pr Funk,-,43,1,,,,
