Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,161,,,,
2,up,Kiesza,Hideaway,2,1,165,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,165,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,162,,,,
5,up,The Avener,Fade Out Lines,6,3,119,,,,
6,down,Ofenbach,Be Mine,1,1,165,,,,
7,up,Parov Stelar,All Night,8,1,167,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,166,,,,
9,down,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,132,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,126,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,94,,,,
12,down,M83,Midnight City,11,6,166,,,,
13,up,The Prodigy,Breathe,15,8,166,,,,
14,up,Petit Biscuit,Sunset Lover,16,3,153,,,,
15,up,The Chemical Brothers,Go,17,6,165,,,,
16,down,Moby,Porcelain,14,5,167,,,,
17,up,The Avener,Fade Out Lines,18,7,165,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,165,,,,
19,up,Kosheen,Catch (2021 Remaster),21,12,73,,,,
20,up,Empire of the Sun,We Are the People,20,8,167,,,,
21,up,Massive Attack,Teardrop,24,5,156,,,,
22,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),87,2,105,,,,
23,down,Shouse,Love Tonight,22,3,86,,,,
24,up,M.I.A.,Bad Girls,25,15,143,,,,
25,up,M.I.A.,Paper Planes,50,1,154,,,,
26,up,Sub Focus,Solar System,80,5,86,,,,
27,up,Liu,Ringtone Drop (Radio Edit),27,1,39,,,,
28,up,Parov Stelar,Booty Swing,28,7,160,,,,
29,down,M83,Outro,13,4,167,,,,
30,down,M83,Wait,29,18,166,,,,
31,down,Flume,Never Be Like You (feat. Kai),30,4,153,,,,
32,down,Rob Bailey & The Hustle Standard,Hungry,31,5,153,,,,
33,down,Kraddy,Android Porn,32,9,157,,,,
34,up,The Cinematic Orchestra,To Build a Home,34,6,151,,,,
35,up,Röyksopp,What Else Is There?,36,17,162,,,,
36,up,ALMA,Chasing Highs (Felix Cartal Remix),37,15,139,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),39,25,83,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,148,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,33,18,164,,,,
40,up,Empire of the Sun,Walking On a Dream,40,10,154,,,,
41,up,Hippie Sabotage,Devil Eyes,41,3,131,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,23,128,,,,
43,down,Shouse,Love Tonight (Edit),42,7,86,,,,
44,up,Rob Bailey & The Hustle Standard,Hold Strong,45,9,162,,,,
45,up,The Glitch Mob,We Can Make the World Stop,46,11,166,,,,
46,up,Parov Stelar,The Sun (feat. Graham Candy),48,20,160,,,,
47,up,Eric Lévi,Ameno,49,24,165,,,,
48,down,Paul Kalkbrenner,Feed Your Head,44,11,105,,,,
49,up,Wubble-U,Petal (English Rose Pruned),51,13,156,,,,
50,-,Jamie xx,Loud Places (feat. Romy),-,47,53,,,,
51,up,Ofenbach,Be Mine (Extended Mix),52,13,162,,,,
52,-,Kidswaste,Home,-,52,1,,,,
53,-,CPRCRN & Alan Watts,Who Am I?,-,53,1,,,,
54,down,Chet Faker,Gold,53,17,165,,,,
55,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,157,,,,
56,up,Netsky,Rio (feat. Digital Farm Animals),58,18,158,,,,
57,down,The Prodigy,Smack My Bitch Up,43,29,147,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,29,160,,,,
59,up,The Prodigy,Firestarter,84,37,38,,,,
60,up,Disclosure,Magnets (feat. Lorde),62,33,166,,,,
61,down,Sub Focus & Dimension,Desire,59,8,96,,,,
62,up,Owl City,Fireflies,63,32,144,,,,
63,up,Kaleida,Think,64,24,106,,,,
64,up,The Prodigy,Nasty,66,38,163,,,,
65,-,Years & Years,King (Acoustic),-,3,114,,,,
66,-,Moby,Natural Blues,-,45,63,,,,
67,down,DJ Fresh,Golddust,23,12,165,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),26,1,95,92,2021-04-25,92,2021-04-25
69,-,Wilkinson,Afterglow,-,22,92,,,,
70,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,3,137,,,,
71,up,Massive Attack,Unfinished Sympathy,96,14,85,,,,
72,up,Duke Dumont,Ocean Drive,81,21,92,,,,
73,up,ODESZA,A Moment Apart,77,30,41,,,,
74,up,Pendulum,Watercolour,75,38,16,,,,
75,down,Les Gordon,Enid & Rebecca,38,38,3,,,,
76,down,Vijay & Sofia,Merci,65,65,2,,,,
77,up,Bicep,Glue,85,11,30,,,,
78,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,26,,,,
79,down,The Chemical Brothers,Sometimes I Feel So Deserted,76,64,4,,,,
80,-,Blue Foundation,Eyes On Fire,-,54,16,,,,
81,-,Cars & Brides,Midnight,-,81,1,,,,
82,-,Culture Shock & Gracie Van Brunt,Alone,-,82,1,,,,
83,-,Republica,Ready to Go,-,55,5,,,,
84,-,ASMR Sound Studio & White Noise Workshop,Hotel Shower Sound Water Running (Loopable Background),-,84,1,,,,
85,-,Katma Garcia,Okey Let's Go,-,85,1,,,,
86,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,12,,,,
87,-,The Human League,Don't You Want Me (Extended Dance Mix),-,87,1,,,,
88,-,ASMR Sound Studio & White Noise Workshop,Bathtub Faucet Running Water Filling Tub,-,88,1,,,,
89,-,barnacle boi,Falling,-,89,1,,,,
90,-,Skatebård,Data Italia,-,90,1,,,,
91,-,Quao & Josii Yakecan,Abro mis Alas (Quao Remix) [Quao Remix],-,91,1,,,,
92,-,ASMR Sound Studio & White Noise Workshop,Bathroom Faucet Running Water,-,92,1,,,,
93,-,Adana Twins,Snake Ritual,-,93,1,,,,
94,-,Design Default,Silex,-,94,1,,,,
95,-,Borislav Slavov,Moldau (Remix),-,95,1,,,,
96,-,La Phaze,Johnny Jamma,-,96,1,,,,
97,-,Jim-E Stack,Note To Self (feat. Empress of) [Rostam Remix],-,97,1,,,,
98,-,Leese,Baai,-,98,1,,,,
99,-,YesYou,Everybody's Got to Learn Sometime (feat. Ofei),-,99,1,,,,
100,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,5,98,,,,
