Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,72,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,67,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,2,72,,,,
4,up,Ofenbach,Be Mine,20,1,72,,,,
5,down,The Avener,Fade Out Lines,4,3,26,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,72,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,39,,,,
8,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,5,33,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,69,,,,
10,down,Parov Stelar,All Night,8,1,72,,,,
11,down,Hippie Sabotage,Devil Eyes,3,3,45,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),16,1,9,92,2021-04-25,92,2021-04-25
13,down,Petit Biscuit,Sunset Lover,10,3,64,,,,
14,down,M83,Midnight City,9,6,72,,,,
15,down,The Chemical Brothers,Go,12,6,72,,,,
16,down,The Avener,Fade Out Lines,13,7,72,,,,
17,up,Moby,Porcelain,17,5,72,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,72,,,,
19,up,M.I.A.,Bad Girls,19,15,62,,,,
20,up,Massive Attack,Teardrop,76,5,66,,,,
21,down,M83,Outro,11,4,72,,,,
22,down,Empire of the Sun,We Are the People,15,8,72,,,,
23,down,DJ Fresh,Golddust,22,12,71,,,,
24,up,Parov Stelar,Booty Swing,24,7,66,,,,
25,up,Rob Bailey & The Hustle Standard,Hungry,26,5,62,,,,
26,up,Kraddy,Android Porn,28,9,67,,,,
27,up,ALMA,Chasing Highs (Felix Cartal Remix),29,15,46,,,,
28,up,Röyksopp,What Else Is There?,31,18,68,,,,
29,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,2,21,,,,
30,up,The Glitch Mob,We Can Make the World Stop,32,11,71,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),34,20,70,,,,
32,up,Rob Bailey & The Hustle Standard,Hold Strong,35,9,70,,,,
33,up,The Prodigy,Breathe,36,8,72,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,23,42,,,,
35,up,Die Antwoord,Ugly Boy,37,24,72,,,,
36,up,Wubble-U,Petal (English Rose Pruned),39,13,70,,,,
37,up,M83,Wait,40,18,72,,,,
38,-,M.I.A.,Paper Planes,-,1,65,,,,
39,up,Chet Faker,Gold,41,17,71,,,,
40,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,24,72,,,,
41,up,Ofenbach,Be Mine (Extended Mix),42,13,69,,,,
42,-,Talk to Terra,Avengers Age of Ultron,-,42,1,,,,
43,up,N.O.H.A.,DI Nero,52,27,72,,,,
44,up,Eric Lévi,Ameno,64,24,72,,,,
45,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),49,18,63,,,,
46,up,Disclosure,Magnets (feat. Lorde),54,33,72,,,,
47,down,Moby,Why Does My Heart Feel So Bad?,27,18,71,,,,
48,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,29,70,,,,
49,up,Netsky,Rio (feat. Digital Farm Animals),56,18,68,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle),-,10,1,,,,
51,up,The Prodigy,Nasty,58,38,72,,,,
52,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,19,,,,
53,down,Flume,Never Be Like You (feat. Kai),25,4,66,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,6,63,,,,
55,-,NTO,Invisible,-,55,1,,,,
56,down,Empire of the Sun,Walking On a Dream,43,11,61,,,,
57,-,BAD BOYZ,"One More Time (feat. anthony keyrouz, solomun & maceo plex)",-,57,1,,,,
58,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),51,27,45,,,,
59,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Sergio Flores Scientific Soul Afro Vox Mix],-,59,1,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,5,31,,,,
61,up,Wilkinson,Afterglow,95,22,30,,,,
62,down,Owl City,Fireflies,38,32,54,,,,
63,up,Paul Kalkbrenner,Feed Your Head,77,11,32,,,,
64,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,64,1,,,,
65,up,The Prodigy,Smack My Bitch Up,68,29,60,,,,
66,up,Lamb,Gabriel,72,34,51,,,,
67,down,ElyOtto,SugarCrash!,23,23,4,,,,
68,down,Sub Focus & Dimension,Desire,61,8,36,,,,
69,-,Daft Punk,Around the World (Radio Edit),-,45,7,,,,
70,down,Massive Attack,Unfinished Sympathy,47,14,29,,,,
71,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,7,66,,,,
72,up,The Prodigy,The Day Is My Enemy,98,46,48,,,,
73,-,MIDI Lidi,Rád vařím,-,44,6,,,,
74,-,Rhye,Beautiful,-,74,1,,,,
75,-,Willaris. K,INDIFFERENT (with Gordi),-,75,1,,,,
76,-,Fox Stevenson,All Eyes On Me,-,76,1,,,,
77,-,State of Mind,Preset 42,-,77,1,,,,
78,-,MIDI Lidi,Na co nesmíš zapomenout,-,74,4,,,,
79,-,Tyler Frost,My Way,-,79,1,,,,
80,-,David Marston & Brigitte Zozula,Feel Your Soul (feat. Frano),-,80,1,,,,
81,-,My Nu Leng,The Grid,-,81,1,,,,
82,-,Calibre,Gentle Push,-,82,1,,,,
83,-,Röyksopp,Here She Comes Again,-,29,10,,,,
84,-,Calibre,Blind for Bang,-,84,1,,,,
85,down,Solar Fake,The Pages,53,53,2,,,,
86,-,Cosmin TRG,In Your Body,-,86,1,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining (Yes King Remix),-,87,1,,,,
88,-,Demuja,Sun of India,-,88,1,,,,
89,-,Eric Lévi,Ameno (Remix),-,83,4,,,,
90,-,Lockjaw,Obsidian (Original),-,90,1,,,,
91,down,Rob Bailey & The Hustle Standard,Beast,59,28,18,,,,
92,down,Victor Biliac,Black Bird,66,66,2,,,,
93,-,MIDI Lidi,Ráno,-,58,2,,,,
94,-,leboncoin,Saint Heuse,-,94,1,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,13,19,99,2020-10-11,61,2020-11-01
96,-,Fila Brazillia,Weasel Out the Muck,-,96,1,,,,
97,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),70,3,43,,,,
98,down,Timmy Trumpet & Gabry Ponte,Mad World,60,31,7,,,,
99,down,Pendulum,Watercolour,65,38,9,,,,
100,-,Kaleida,Think,-,24,39,,,,
