Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,110,,,,
2,up,Kiesza,Hideaway,2,1,112,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,107,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,107,,,,
5,up,The Avener,Fade Out Lines,5,3,66,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),6,2,52,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,79,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,112,,,,
9,up,Years & Years,King (Acoustic),9,3,84,,,,
10,up,M83,Outro,11,4,112,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,73,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,41,,,,
13,up,Parov Stelar,All Night,18,1,112,,,,
14,down,M83,Midnight City,13,6,112,,,,
15,down,The Chemical Brothers,Go,14,6,112,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,112,,,,
17,up,The Avener,Fade Out Lines,33,7,112,,,,
18,up,Moby,Porcelain,21,5,112,,,,
19,down,Empire of the Sun,We Are the People,17,8,112,,,,
20,up,M.I.A.,Bad Girls,35,15,98,,,,
21,down,Kosheen,Catch (2021 Remaster),19,12,19,,,,
22,down,DJ Fresh,Golddust,15,12,111,,,,
23,down,Massive Attack,Teardrop,20,5,105,,,,
24,up,Shouse,Love Tonight,24,3,35,,,,
25,down,Parov Stelar,Booty Swing,23,7,105,,,,
26,up,Flume,Never Be Like You (feat. Kai),37,4,101,,,,
27,down,Rob Bailey & The Hustle Standard,Hungry,25,5,100,,,,
28,down,M83,Wait,22,18,112,,,,
29,up,The Glitch Mob,We Can Make the World Stop,34,11,111,,,,
30,down,ALMA,Chasing Highs (Felix Cartal Remix),27,15,86,,,,
31,down,Ben Pearce,What I Might Do (Radio Edit),28,25,29,,,,
32,down,Röyksopp,What Else Is There?,30,17,107,,,,
33,up,Eric Lévi,Ameno,60,24,112,,,,
34,up,The Prodigy,Breathe,39,8,112,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,7,94,,,,
36,up,N.O.H.A.,DI Nero,47,27,110,,,,
37,down,Hippie Sabotage,Devil Eyes,26,3,76,,,,
38,down,Shouse,Love Tonight (Edit),29,7,32,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,23,74,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,31,18,110,,,,
41,up,Empire of the Sun,Walking On a Dream,44,10,100,,,,
42,-,Papalescu 2,Endless,-,42,1,,,,
43,-,Moondai,Among Us (Edm Remix),-,43,1,,,,
44,down,Parov Stelar,The Sun (feat. Graham Candy),43,20,108,,,,
45,up,Paul Kalkbrenner,Feed Your Head,66,11,54,,,,
46,down,Rob Bailey & The Hustle Standard,Hold Strong,36,9,108,,,,
47,down,The Prodigy,Smack My Bitch Up,40,29,93,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,112,,,,
49,down,Ofenbach,Be Mine (Extended Mix),41,13,109,,,,
50,down,Chet Faker,Gold,42,17,111,,,,
51,up,Wubble-U,Petal (English Rose Pruned),58,13,105,,,,
52,down,Jetta,I'd Love to Change the World (Matstubs Remix),45,24,112,,,,
53,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),46,18,103,,,,
54,down,Netsky,Rio (feat. Digital Farm Animals),48,18,106,,,,
55,down,Disclosure,Magnets (feat. Lorde),49,33,112,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,29,109,,,,
57,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,19,80,,,,
58,down,The Prodigy,Nasty,54,38,112,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,32,,,,
60,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,3,82,,,,
61,up,Kaleida,Think,76,24,56,,,,
62,up,Jamie xx,Loud Places (feat. Romy),77,47,17,,,,
63,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,46,2,,,,
64,-,Duke Dumont,Ocean Drive,-,21,60,,,,
65,down,Ofenbach & Ella Henderson,Hurricane,55,9,14,,,,
66,up,Kungs,Never Going Home,86,3,17,,,,
67,up,Parov Stelar,Catgroove,79,10,52,,,,
68,down,Hollow Coves,The Woods (Ghosts Remix),61,35,23,,,,
69,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],71,12,24,,,,
70,down,Owl City,Fireflies,69,32,92,,,,
71,-,Disclosure,Latch (Live),-,21,44,,,,
72,up,Lamb,Gabriel,78,34,74,,,,
73,up,Massive Attack,Unfinished Sympathy,100,14,47,,,,
74,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,74,1,,,,
75,up,Bodyrockers,I Like the Way (Radio Edit),80,51,26,,,,
76,-,ROY KNOX,Lost In Sound,-,76,1,,,,
77,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,13,27,99,2020-10-11,61,2020-11-01
78,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,72,3,,,,
79,-,GUNSHIP,Cthulhu (feat. Corin Hardy),-,79,1,,,,
80,-,Anna Reusch,Whisper,-,80,1,,,,
81,-,"Alessandro Adriani, Johnny Klimek & Tom Tykwer",Opening: The Matrix Resurrections  (Alessandro Adriani Remix),-,81,1,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,16,,,,
83,-,EL-B,Killa Sound (feat. Juiceman),-,83,1,,,,
84,-,RSRRCT,The Day They Came for Me,-,84,1,,,,
85,-,Peace Division,Feel It,-,85,1,,,,
86,-,Beico,Take Me Away,-,86,1,,,,
87,down,Wilkinson,Afterglow,57,22,48,,,,
88,-,Peace Division,Pulses,-,88,1,,,,
89,-,Sub Focus & Dimension,Desire,-,8,53,,,,
90,-,HVOB,Capture Casa,-,90,1,,,,
91,-,Shygirl,Cleo,-,91,2,,,,
92,-,Ivnivn,Escalate,-,92,1,,,,
93,-,Gabriel Strozi,Spongebob Ending (Cover),-,93,1,,,,
94,-,Wilkinson & Karen Harding,All For You,-,48,7,,,,
95,-,Mandarin Plaza,Forever,-,95,1,,,,
96,-,Traumer,Classroom,-,96,1,,,,
97,-,Matt Robertson & Roches Noires,Enveleau (Roches Noires Remix),-,97,1,,,,
98,-,Weska,This Time Around,-,98,1,,,,
99,-,Weska,Love Arcade,-,99,1,,,,
100,-,The Prodigy,The Day Is My Enemy,-,46,58,,,,
