Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,86,,,,
2,down,Kiesza,Hideaway,1,1,86,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,81,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,83,,,,
5,up,The Avener,Fade Out Lines,5,3,40,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,53,,,,
7,up,Shouse,Love Tonight,7,3,9,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,86,,,,
9,up,Parov Stelar,All Night,9,1,86,,,,
10,up,Shouse,Love Tonight (Edit),28,7,6,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,47,,,,
12,up,M.I.A.,Paper Planes,13,1,79,,,,
13,up,Years & Years,King (Acoustic),63,3,63,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,15,,,,
15,up,M83,Midnight City,16,6,86,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),11,1,23,92,2021-04-25,92,2021-04-25
17,up,Petit Biscuit,Sunset Lover,19,3,74,,,,
18,down,The Avener,Fade Out Lines,17,7,86,,,,
19,down,Empire of the Sun,We Are the People,12,8,86,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,86,,,,
21,down,The Chemical Brothers,Go,20,6,86,,,,
22,down,Moby,Porcelain,21,5,86,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,86,,,,
24,down,M83,Outro,15,4,86,,,,
25,down,M.I.A.,Bad Girls,22,15,76,,,,
26,down,Massive Attack,Teardrop,23,5,80,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),32,2,28,,,,
28,down,Parov Stelar,Booty Swing,26,7,80,,,,
29,down,DJ Fresh,Golddust,24,12,85,,,,
30,down,Flume,Never Be Like You (feat. Kai),29,4,78,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,5,44,,,,
32,down,Rob Bailey & The Hustle Standard,Hungry,30,5,76,,,,
33,down,Kraddy,Android Porn,31,9,81,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),25,25,3,,,,
35,up,Empire of the Sun,Walking On a Dream,42,10,74,,,,
36,up,The Prodigy,Breathe,36,8,86,,,,
37,down,ALMA,Chasing Highs (Felix Cartal Remix),33,15,60,,,,
38,down,Röyksopp,What Else Is There?,37,17,82,,,,
39,up,M83,Wait,39,18,86,,,,
40,down,The Cinematic Orchestra,To Build a Home,27,6,76,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,38,18,84,,,,
42,down,The Glitch Mob,We Can Make the World Stop,41,11,85,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),34,20,84,,,,
44,up,Portishead,Glory Box,86,44,30,,,,
45,down,Rob Bailey & The Hustle Standard,Hold Strong,44,9,82,,,,
46,-,Paeta,Don't Stress,-,46,2,,,,
47,down,Hippie Sabotage,Devil Eyes,40,3,59,,,,
48,up,Sub Focus & Dimension,Desire,85,8,40,,,,
49,down,Paul Kalkbrenner,Feed Your Head,43,11,41,,,,
50,down,Die Antwoord,Ugly Boy,49,24,86,,,,
51,up,Chet Faker,Gold,51,17,85,,,,
52,down,Eric Lévi,Ameno,48,24,86,,,,
53,down,Ofenbach,Be Mine (Extended Mix),52,13,83,,,,
54,up,Jetta,I'd Love to Change the World (Matstubs Remix),54,24,86,,,,
55,up,Wubble-U,Petal (English Rose Pruned),56,13,83,,,,
56,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),58,18,77,,,,
57,up,Disclosure,Magnets (feat. Lorde),57,33,86,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,29,84,,,,
59,up,Netsky,Rio (feat. Digital Farm Animals),60,18,82,,,,
60,up,The Prodigy,Nasty,64,38,86,,,,
61,-,"Egzod, Maestro Chives & Neoni",Royalty,-,36,2,,,,
62,-,Wilkinson,Afterglow,-,22,38,,,,
63,-,Sevdaliza,Oh My God,-,63,2,,,,
64,up,The Prodigy,Smack My Bitch Up,66,29,72,,,,
65,-,Kormac,Superhero (feat. Mc Little Tree),-,65,1,,,,
66,-,Anton Ishutin & Cotry,Amazing,-,66,1,,,,
67,-,Kormac,Another Screen (feat. Irvine Welsh),-,67,1,,,,
68,-,M83,My Tears Are Becoming a Sea,-,50,9,,,,
69,up,Bodyrockers,I Like the Way (Radio Edit),83,51,15,,,,
70,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,19,54,,,,
71,-,Everyone Moves Away,With the Night,-,71,1,,,,
72,-,D-Wave & Alyssa,Though Your Eyes (Radio Edit),-,72,1,,,,
73,-,Jessy,"How Long (Chris ""The Greek"" Radio)",-,73,1,,,,
74,-,Flying Lotus,Spicy Sammich,-,74,1,,,,
75,-,Sub Focus,Solar System,-,5,37,,,,
76,-,Parov Stelar,Catgroove,-,10,47,,,,
77,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,64,2,,,,
78,up,Rudimental,Feel the Love (feat. John Newman),87,37,14,,,,
79,up,The Prodigy,Omen,88,36,9,,,,
80,down,Tricky,Hell Is Around the Corner,71,71,2,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,13,23,99,2020-10-11,61,2020-11-01
82,down,The Prodigy,Firestarter,61,37,12,,,,
83,down,Rob Bailey & The Hustle Standard,Beast,62,28,20,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,23,55,,,,
85,down,Caravan Palace,Lone Digger,79,27,20,,,,
86,down,Owl City,Fireflies,80,32,67,,,,
87,down,Gesaffelstein & The Weeknd,Lost in the Fire,82,34,18,,,,
88,-,The Living Tombstone,Five Nights at Freddy's,-,41,7,,,,
89,-,C2C,Down the Road,-,78,1,,,,
90,-,Massive Attack,Unfinished Sympathy,-,48,4,,,,
91,-,Kerala Dust,Nevada,-,89,1,,,,
92,-,"Ali X, Ximena, Ali X x Ximena & DOGMA",You Don't Even Want to Know Me,-,92,1,,,,
93,-,DJ Fresh,Fire in My Head,-,93,1,,,,
94,-,Kerala Dust,Untitled (Late Sun) [Another Shade of DWIG Remix],-,94,1,,,,
95,-,River Moon,Digital Thot,-,95,1,,,,
96,-,Setaoc Mass,Inferno,-,96,1,,,,
97,-,Red Axes,Calib,-,97,1,,,,
98,down,Forever Young,Umbrella,74,74,2,,,,
99,-,Gaspard Auge & Justice,Belladone,-,99,1,,,,
100,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),98,3,57,,,,
