Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,177,,,,
2,up,Ofenbach,Be Mine,8,1,180,,,,
3,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,2,120,,,,
4,up,Parov Stelar,All Night,4,1,182,,,,
5,up,Shouse,Love Tonight,6,3,101,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),7,1,108,92,2021-04-25,92,2021-04-25
7,up,Massive Attack,Teardrop,23,5,170,,,,
8,-,M.I.A.,Paper Planes,-,1,167,,,,
9,up,Rob Bailey & The Hustle Standard,Hungry,10,5,168,,,,
10,up,Kraddy,Android Porn,11,9,172,,,,
11,up,Hippie Sabotage,Devil Eyes,16,3,144,,,,
12,up,Flume,Never Be Like You (feat. Kai),13,4,168,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,6,166,,,,
14,up,Parov Stelar,Booty Swing,14,7,173,,,,
15,up,Paul Kalkbrenner,Feed Your Head,25,11,118,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,163,,,,
17,up,The Glitch Mob,We Can Make the World Stop,17,11,181,,,,
18,up,DJ Fresh,Golddust,18,12,180,,,,
19,up,Rob Bailey & The Hustle Standard,Hold Strong,20,9,177,,,,
20,up,Empire of the Sun,We Are the People,21,8,182,,,,
21,up,Moby,Porcelain,22,5,181,,,,
22,up,Wubble-U,Petal (English Rose Pruned),24,13,167,,,,
23,up,Ofenbach,Be Mine (Extended Mix),26,13,177,,,,
24,up,Chet Faker,Gold,27,17,180,,,,
25,up,Empire of the Sun,Walking On a Dream,28,10,168,,,,
26,down,Sub Focus & Dimension,Desire,19,8,111,,,,
27,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,172,,,,
28,up,Netsky,Rio (feat. Digital Farm Animals),30,18,173,,,,
29,up,Röyksopp,What Else Is There?,31,17,177,,,,
30,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,3,152,,,,
31,up,Kina,Get You the Moon (feat. Snøw),33,16,81,,,,
32,down,Petit Biscuit,Sunset Lover,3,3,166,,,,
33,down,Liu,Ringtone Drop (Radio Edit),5,1,53,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,23,140,,,,
35,up,Massive Attack,Unfinished Sympathy,43,14,100,,,,
36,-,Seba,Interstellar,-,36,1,,,,
37,-,Unlike Pluto,Life in a Hole,-,37,1,,,,
38,-,Desert Dwellers,To Be the Air (Liquid Bloom Remix),-,38,1,,,,
39,-,Members Of Mayday & Thomas Schumacher,Mayday Anthem (Thomas Schumacher Extended Remix),-,39,1,,,,
40,up,Rob Bailey & The Hustle Standard,Beast,46,28,48,,,,
41,-,Shouse,Love Tonight (Edit),-,7,99,,,,
42,down,Sub Focus,Solar System,12,5,98,,,,
43,down,Duke Dumont,Ocean Drive,38,21,98,,,,
44,-,The Chemical Brothers,Galvanize,-,40,41,,,,
45,-,Yoofee,I Know,-,45,1,,,,
46,-,Elfenberg,Kéyah,-,46,1,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,109,,,,
48,-,MEYEM,Trip To Kyoto (feat. maem),-,48,1,,,,
49,-,Red Fulka,Danu (feat. Praful & Kareem Raïhani),-,49,1,,,,
50,-,Yoofee,Areyousure?,-,50,1,,,,
51,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,9,,,,
52,-,Disclosure,Latch (Live),-,21,64,,,,
53,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,12,33,,,,
54,-,Caravan Palace,Lone Digger,-,27,43,,,,
55,-,Piezo & K-LONE,Tb2,-,55,1,,,,
56,-,Wilkinson & Karen Harding,All For You,-,48,14,,,,
57,-,SP:MC,Oh My Gosh,-,57,1,,,,
58,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,8,35,,,,
59,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,20,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,2,179,,,,
61,-,INTERWORLD,Metamorphosis,-,40,5,,,,
62,down,Daft Punk,Around the World (Radio Edit),52,45,26,,,,
63,down,Parov Stelar,Catgroove,44,10,72,,,,
64,-,Nog4yra,Peixe Vivo,-,64,1,,,,
65,-,Felix Lean & Anna Cotter,Broken Ones,-,65,1,,,,
66,-,Oyubi,Taiko160,-,66,1,,,,
67,-,Kanraf,Popcorn,-,67,1,,,,
68,-,Lucid Monday & Milye,Doowap,-,68,1,,,,
69,-,Jamie Berry & Little Violet,Take You Right Back,-,69,1,,,,
70,-,poolsideconvo,Go Out (Have Fun),-,70,1,,,,
71,-,Lost Sky & She Is Jules,Darkness,-,71,1,,,,
72,-,Mista Trick & Elle & The Pocket Belles,Golden Sound (PiSk Remix),-,72,1,,,,
73,-,Röyksopp & Robyn,Do It Again,-,73,1,,,,
74,-,Underworld,Dark & Long (Dark Train) [Remastered],-,74,1,,,,
75,-,Madmotormiquel,Seduce (Fulltone Remix),-,75,1,,,,
76,-,Cale & HALUNA,A Sky Full of Stars,-,76,1,,,,
77,-,VOJ & Narvent,Memory Reboot,-,37,1,,,,
78,-,Switch Technique,Cease to Exist.,-,78,1,,,,
79,-,Light Club,Blizzard,-,41,1,,,,
80,-,Pyrit,Another Story,-,80,1,,,,
81,-,Twin & Jessica Chertock,Love Me Like You Do,-,81,1,,,,
82,-,Makaris,Emirates Boarding Song (makaris Remix),-,82,1,,,,
83,-,Perturbator,Technoir (feat. Noir Deco),-,83,1,,,,
84,-,"Piano For Studying, Piano Mood 钢琴心情 & Piano lullaby classic",Soft Piano Solo For Cafe,-,84,1,,,,
85,-,Anima,You Are Truth,-,85,1,,,,
86,-,Kalax,Fight for Us,-,86,1,,,,
87,-,Younger Than Me,Substance Energy,-,87,1,,,,
88,-,Younger Than Me,No Love No Matter,-,88,1,,,,
89,-,666,Paradoxx,-,53,7,,,,
90,down,Meg & Dia,Monster (DotEXE Remix),59,47,9,,,,
