Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,158,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,154,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,158,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,155,,,,
5,up,M.I.A.,Paper Planes,5,1,147,,,,
6,up,The Avener,Fade Out Lines,6,3,112,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,159,,,,
8,down,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,125,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,119,,,,
10,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,100,,,,
11,up,M83,Midnight City,11,6,159,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,87,,,,
13,up,Petit Biscuit,Sunset Lover,14,3,146,,,,
14,down,Moby,Porcelain,13,5,160,,,,
15,up,Liu,Ringtone Drop (Radio Edit),16,1,32,,,,
16,up,M83,Outro,42,4,160,,,,
17,down,The Chemical Brothers,Go,15,6,158,,,,
18,up,The Prodigy,Breathe,19,8,159,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,158,,,,
20,down,Empire of the Sun,We Are the People,17,8,160,,,,
21,up,Kosheen,Catch (2021 Remaster),24,12,66,,,,
22,up,Shouse,Love Tonight,23,3,79,,,,
23,up,Massive Attack,Teardrop,25,5,149,,,,
24,down,DJ Fresh,Golddust,21,12,158,,,,
25,up,M.I.A.,Bad Girls,43,15,136,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),22,1,88,92,2021-04-25,92,2021-04-25
27,-,Sub Focus,Solar System,-,5,83,,,,
28,down,The Avener,Fade Out Lines,18,7,158,,,,
29,down,Parov Stelar,Booty Swing,28,7,153,,,,
30,down,Ofenbach,Be Mine,29,1,158,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,7,142,,,,
32,up,Flume,Never Be Like You (feat. Kai),32,4,146,,,,
33,down,M83,Wait,27,18,159,,,,
34,up,Rob Bailey & The Hustle Standard,Hungry,64,5,146,,,,
35,up,Hippie Sabotage,Devil Eyes,45,3,124,,,,
36,down,Kraddy,Android Porn,33,9,150,,,,
37,down,Parov Stelar,All Night,35,1,160,,,,
38,down,The Cinematic Orchestra,To Build a Home,26,6,144,,,,
39,down,ALMA,Chasing Highs (Felix Cartal Remix),36,15,132,,,,
40,down,Röyksopp,What Else Is There?,37,17,155,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),39,25,76,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,41,18,157,,,,
43,-,TWISTED,Worth Nothing,-,23,2,,,,
44,down,Shouse,Love Tonight (Edit),31,7,79,,,,
45,down,Empire of the Sun,Walking On a Dream,44,11,147,,,,
46,up,Wilkinson,Afterglow,61,22,87,,,,
47,-,Caribou,Never Come Back (Floating Points Remix),-,47,1,,,,
48,up,The Glitch Mob,We Can Make the World Stop,48,11,159,,,,
49,up,Rob Bailey & The Hustle Standard,Hold Strong,73,9,155,,,,
50,down,Parov Stelar,The Sun (feat. Graham Candy),49,20,153,,,,
51,up,Sub Focus & Dimension,Desire,67,8,89,,,,
52,down,Eric Lévi,Ameno,50,24,158,,,,
53,-,Merikan,Superficial Extent,-,53,1,,,,
54,-,Ana Criado,It's You I See,-,54,1,,,,
55,-,Excision,Ohhh Nooo,-,55,1,,,,
56,-,Jerry Margarita,Slander,-,56,1,,,,
57,down,Wubble-U,Petal (English Rose Pruned),46,13,149,,,,
58,down,Paul Kalkbrenner,Feed Your Head,38,11,98,,,,
59,down,Ofenbach,Be Mine (Extended Mix),56,13,155,,,,
60,down,N.O.H.A.,DI Nero,47,27,155,,,,
61,down,Chet Faker,Gold,57,17,158,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,23,121,,,,
63,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),59,18,150,,,,
64,down,The Prodigy,Smack My Bitch Up,55,29,140,,,,
65,down,Netsky,Rio (feat. Digital Farm Animals),60,18,151,,,,
66,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,29,153,,,,
67,down,Disclosure,Magnets (feat. Lorde),63,33,159,,,,
68,down,Owl City,Fireflies,65,32,137,,,,
69,down,Kaleida,Think,66,24,99,,,,
70,up,C-Block,So Strung Out (The Distance & Riddick Edit),84,34,34,,,,
71,down,The Prodigy,Nasty,68,38,156,,,,
72,up,Portishead,Glory Box,81,44,60,,,,
73,-,Adham Shaikh,Carpet Breaker (BeatFarmer Kitchen Party Mix),-,73,1,,,,
74,-,Amnesia Scanner,AS Chingy,-,74,1,,,,
75,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,75,1,,,,
76,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,3,130,,,,
77,-,The Prodigy,The Day Is My Enemy,-,46,77,,,,
78,-,Adham Shaikh,Crossroads (Timothy Wisdom Remix),-,78,1,,,,
79,-,Marc Houle,Paligama (Frankey & Sandrino Remix),-,79,1,,,,
80,up,Ahrix,Nova,83,60,17,,,,
81,-,Duke Dumont,Ocean Drive,-,21,89,,,,
82,-,Kosheen,Hide U (2021 Remaster),-,58,11,,,,
83,-,Bonobo,Kerala,-,83,1,,,,
84,-,Daft Punk,Around the World (Radio Edit),-,45,22,,,,
85,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,8,22,,,,
86,down,Disclosure,Latch (Live),78,21,60,,,,
87,-,The Prodigy,Stand Up,-,72,2,,,,
88,down,MIDI Lidi,Rád vařím,87,40,17,,,,
89,-,Orheyn,Karacadag,-,89,1,,,,
90,-,Bjarki,PC Muscles,-,90,1,,,,
91,-,Inverter,Pressure,-,91,1,,,,
92,-,Gancher & Ruin,Rockinrolla,-,92,1,,,,
93,-,Nina Kraviz,Let's Do It,-,93,1,,,,
94,-,Massive Attack,Unfinished Sympathy,-,14,82,,,,
95,-,Mind Vortex,Alive (Radio Edit),-,95,1,,,,
96,-,Vance Westlake & Christopher James Dececio,What the F Is EDM?,-,96,1,,,,
97,-,Bare Up,Wonder Man,-,97,1,,,,
98,-,JB,Welcome to London Bruv,-,98,1,,,,
99,-,Brian Eno,Fullness of Wind,-,99,1,,,,
100,-,Jamie xx,Loud Places (feat. Romy),-,47,51,,,,
