Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,89,,,,
2,up,Ofenbach,Be Mine,2,1,89,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,89,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,84,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,86,,,,
6,up,The Avener,Fade Out Lines,6,3,43,,,,
7,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,50,,,,
8,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,56,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,89,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),11,1,26,92,2021-04-25,92,2021-04-25
11,up,Moby,Porcelain,13,5,89,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,18,,,,
13,up,M83,Midnight City,15,6,89,,,,
14,up,Petit Biscuit,Sunset Lover,16,3,77,,,,
15,up,The Chemical Brothers,Go,17,6,89,,,,
16,up,The Avener,Fade Out Lines,18,7,89,,,,
17,up,Empire of the Sun,We Are the People,19,8,89,,,,
18,up,M83,Outro,26,4,89,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,89,,,,
20,up,M.I.A.,Bad Girls,21,15,79,,,,
21,down,The Avener,Run Away With Me (feat. Manu Lanvin),7,7,8,,,,
22,up,Shouse,Love Tonight (Edit),47,7,9,,,,
23,up,Die Antwoord,I Fink U Freeky,69,21,4,,,,
24,down,Massive Attack,Teardrop,22,5,83,,,,
25,down,Shouse,Love Tonight,14,3,12,,,,
26,-,Parov Stelar,Booty Swing,-,7,82,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,7,75,,,,
28,up,M83,Wait,38,18,89,,,,
29,up,Hippie Sabotage,Devil Eyes,42,3,62,,,,
30,down,Parov Stelar,All Night,28,1,89,,,,
31,down,Flume,Never Be Like You (feat. Kai),25,4,81,,,,
32,down,DJ Fresh,Golddust,24,12,88,,,,
33,down,Rob Bailey & The Hustle Standard,Hungry,27,5,79,,,,
34,up,The Cinematic Orchestra,To Build a Home,37,6,79,,,,
35,down,Kraddy,Android Porn,29,9,84,,,,
36,down,ALMA,Chasing Highs (Felix Cartal Remix),30,15,63,,,,
37,up,Die Antwoord,Baby's On Fire,70,32,2,,,,
38,up,Eric Lévi,Ameno,51,24,89,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),31,25,6,,,,
40,down,Röyksopp,What Else Is There?,23,17,85,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,36,18,87,,,,
42,down,The Glitch Mob,We Can Make the World Stop,35,11,88,,,,
43,-,Einmusik & SKALA,Carnival,-,43,1,,,,
44,-,Soulwax,Empty Dancefloor,-,44,1,,,,
45,up,The Prodigy,Breathe,48,8,89,,,,
46,down,Parov Stelar,The Sun (feat. Graham Candy),39,20,87,,,,
47,up,Years & Years,King (Acoustic),73,3,65,,,,
48,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),58,18,80,,,,
49,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),62,2,31,,,,
50,down,Rob Bailey & The Hustle Standard,Hold Strong,41,9,85,,,,
51,down,Empire of the Sun,Walking On a Dream,40,10,77,,,,
52,up,Bicep,Glue,78,11,11,,,,
53,down,Die Antwoord,Ugly Boy,44,24,89,,,,
54,-,Sevendwalk,Shut Up,-,54,1,,,,
55,-,"Marin Hoxha, Maria Beyer & Dimelix",Your Own Fire,-,55,1,,,,
56,-,Saschienne,Knopfauge,-,56,1,,,,
57,down,Chet Faker,Gold,49,17,88,,,,
58,down,Massive Attack,Unfinished Sympathy,32,14,36,,,,
59,down,Ofenbach,Be Mine (Extended Mix),50,13,86,,,,
60,down,Jetta,I'd Love to Change the World (Matstubs Remix),53,24,89,,,,
61,down,Wubble-U,Petal (English Rose Pruned),55,13,86,,,,
62,down,N.O.H.A.,DI Nero,56,27,88,,,,
63,down,Disclosure,Magnets (feat. Lorde),59,33,89,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,29,87,,,,
65,-,Duke Dumont,Ocean Drive,-,21,50,,,,
66,-,Patrice Bäumel,Sender,-,66,1,,,,
67,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,5,47,,,,
68,up,Hollow Coves,The Woods (Ghosts Remix),74,35,21,,,,
69,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,40,2,,,,
70,down,The Prodigy,Nasty,61,38,89,,,,
71,-,Alfons,Disco S******e,-,71,1,,,,
72,-,Varg2™,NO FLOWERS GROW FROM FROZEN GROUND,-,72,1,,,,
73,-,"Ali X, Ximena, Ali X x Ximena & Asevenes",Crampato in Stile,-,73,1,,,,
74,-,Dimitris Athanasiou,Around You,-,74,1,,,,
75,-,Adam Port,Ether (feat. Natalia Maczek),-,75,1,,,,
76,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),63,19,57,,,,
77,-,Eva Geist,Ill Moto del Pendolo,-,77,1,,,,
78,-,LSDXOXO,Sick Bitch,-,78,1,,,,
79,-,Charlotte Adigéry,Bear With Me (And I'll stand bare before you),-,79,1,,,,
80,-,Jasmine Infiniti,Stunna (feat. Sir JoQ),-,80,1,,,,
81,-,Torus,Circles,-,81,1,,,,
82,-,Oklou & Casey MQ,Dawn,-,82,1,,,,
83,-,Denial,California Dreaming,-,83,1,,,,
84,down,Paul Kalkbrenner,Feed Your Head,52,11,44,,,,
85,-,Wilkinson,Afterglow,-,22,39,,,,
86,down,Die Antwoord,Banana Brain,80,52,9,,,,
87,-,2WEI & Edda Hayes,Burn,-,87,1,,,,
88,-,White Town,Your Woman,-,61,11,,,,
89,down,ODESZA,A Moment Apart,81,30,17,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,8,4,,,,
91,-,Tiësto,Adagio for Strings,-,30,10,,,,
92,-,Jones Meadow,Final Goodbyes,-,92,1,,,,
93,-,Röyksopp,Here She Comes Again,-,29,11,,,,
94,-,Parov Stelar Trio,Doctor Foo,-,94,1,,,,
95,down,Owl City,Fireflies,75,32,70,,,,
96,-,Memtrix,Numbers,-,96,1,,,,
97,-,RSRRCT,Don't Stop the Overdrive,-,97,1,,,,
98,down,Morcheeba,Over and Over,71,27,18,,,,
99,-,Status Quo,In the Army Now,-,42,5,,,,
100,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),98,3,60,,,,
