Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,41,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,40,,,,
3,up,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,8,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,41,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,5,2,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,40,,,,
7,up,Parov Stelar,All Night,7,1,41,,,,
8,up,OMfG,Hello,8,4,39,,,,
9,down,M.I.A.,Paper Planes,3,1,37,,,,
10,up,Ofenbach,Be Mine,17,1,41,,,,
11,up,The Chemical Brothers,Go,11,6,41,,,,
12,down,The Avener,Fade Out Lines,10,7,41,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,41,,,,
14,down,M83,Midnight City,13,6,41,,,,
15,-,Petit Biscuit,Sunset Lover,-,3,33,,,,
16,down,Empire of the Sun,We Are the People,14,8,41,,,,
17,up,M83,Outro,18,4,41,,,,
18,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,3,17,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),24,15,15,,,,
20,up,Empire of the Sun,Walking On a Dream,55,10,35,,,,
21,up,Röyksopp,What Else Is There?,26,17,38,,,,
22,up,The Glitch Mob,We Can Make the World Stop,28,11,40,,,,
23,up,The Prodigy,Breathe,33,8,41,,,,
24,up,Rob Bailey & The Hustle Standard,Hold Strong,32,9,39,,,,
25,up,The Cinematic Orchestra,To Build a Home,38,6,39,,,,
26,up,Moby,Porcelain,29,5,41,,,,
27,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,27,1,,,,
28,up,Die Antwoord,Ugly Boy,39,24,41,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,41,,,,
30,up,M83,Wait,35,18,41,,,,
31,up,Ofenbach,Be Mine (Extended Mix),42,13,38,,,,
32,up,Owl City,Fireflies,67,32,24,,,,
33,up,Chet Faker,Gold,44,17,41,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,40,18,40,,,,
35,down,DJ Fresh,Golddust,16,12,40,,,,
36,up,Eric Lévi,Ameno,45,24,41,,,,
37,down,Sub Focus,Solar System,20,5,21,,,,
38,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,24,41,,,,
39,down,Wilkinson,Afterglow,31,22,13,,,,
40,up,N.O.H.A.,DI Nero,48,27,41,,,,
41,-,Najwa,Panpan,-,41,1,,,,
42,up,Disclosure,Magnets (feat. Lorde),49,33,41,,,,
43,-,M.I.A.,Bad Girls,-,15,32,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,29,40,,,,
45,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),43,18,36,,,,
46,up,The Prodigy,Nasty,54,38,41,,,,
47,-,The Ecstasy of Saint Theresa,OK (Even If It Doesn't Sound Like),-,47,1,,,,
48,-,Chris Liebing & Ralf Hildenbeutel,Novembergrey,-,48,1,,,,
49,up,Years & Years,King (Acoustic),69,3,27,,,,
50,down,Wubble-U,Petal (English Rose Pruned),41,13,39,,,,
51,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,35,,,,
52,down,Parov Stelar,Booty Swing,22,7,38,,,,
53,down,Massive Attack,Teardrop,15,5,40,,,,
54,down,Rob Bailey & The Hustle Standard,Hungry,19,5,36,,,,
55,down,Flume,Never Be Like You (feat. Kai),21,4,37,,,,
56,-,Alicks,Next to You,-,56,1,,,,
57,-,Far Out & KARRA,Constellation,-,57,1,,,,
58,down,Netsky,Rio (feat. Digital Farm Animals),36,18,41,,,,
59,-,Wilkinson,Dirty Love (feat. Talay Riley),-,59,3,,,,
60,down,Parov Stelar,The Sun (feat. Graham Candy),30,20,41,,,,
61,-,Virgo Four,It's a Crime (Caribou Remix),-,61,1,,,,
62,up,The Prodigy,Smack My Bitch Up,74,29,32,,,,
63,-,Hippie Sabotage,Devil Eyes,-,3,20,,,,
64,up,Lamb,Gabriel,84,34,22,,,,
65,-,Michael Burian,Vltava (Original Mix),-,64,2,,,,
66,down,Paul Kalkbrenner,Feed Your Head,59,11,14,,,,
67,down,Sub Focus & Dimension,Desire,58,8,16,,,,
68,up,Jamie xx,Loud Places (feat. Romy),89,39,30,,,,
69,up,Bob Sinclar & Raffaella Carrà,Far l'amore,90,54,3,,,,
70,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),72,19,20,,,,
71,-,Duke Dumont,Ocean Drive,-,21,20,,,,
72,-,MIDI Lidi,Rád vařím,-,40,4,,,,
73,-,Rob Bailey & The Hustle Standard,Never Settle,-,73,3,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,23,16,,,,
75,-,Massive Attack,Unfinished Sympathy,-,14,9,,,,
76,-,Kina,Get You the Moon (feat. Snøw),-,16,14,,,,
77,down,"SG Lewis, Robyn & Channel Tres",Impact,68,68,2,,,,
78,-,J+1,Alleyways (feat. Dr Disrespect),-,78,1,,,,
79,-,Mochakk,Buttercup,-,79,1,,,,
80,-,maxsKi,Violence Speed Momentum (feat. DrDisrespect),-,80,1,,,,
81,-,Dr. Joseph Michael Levry,Limitless (Radio Edit),-,81,1,,,,
82,-,Rob Bailey & The Hustle Standard,Try 'n Hold Me Back,-,82,1,,,,
83,-,DJ Shadow,Six Days,-,83,1,,,,
84,-,Dr. Joseph Michael Levry,Sunrise (Radio Edit),-,84,1,,,,
85,-,Fakear,Morning in Japan,-,85,1,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,11,,,,
87,-,Kabuki,Watch Your Step (feat. Jeru the Damaja),-,87,1,,,,
88,-,Cryptesium,Siren Head,-,88,1,,,,
89,-,Tobax,Frenemies (Instrumental),-,89,1,,,,
90,-,Alfons,Corona (City of Wuhan),-,90,1,,,,
91,-,Tobax,Ghost Town,-,91,1,,,,
92,-,Jeremy Olander,Steps,-,92,1,,,,
93,down,Coeus,Horizon,51,51,2,,,,
94,-,STANCE,Sonder,-,94,1,,,,
95,-,Sha-ullo,Between the Lines,-,95,1,,,,
96,-,Infraction,Virtual Reality,-,96,1,,,,
97,down,The Prodigy,The Day Is My Enemy,96,46,22,,,,
98,-,Dozer,Back It Up,-,98,1,,,,
99,-,The Crystal Method,Play for Real (Dirtyphonics Remix),-,99,1,,,,
100,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,100,1,,,,
