Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,156,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,156,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,153,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),39,1,152,,,,
5,down,The Avener,Fade Out Lines,4,3,110,,,,
6,up,M.I.A.,Paper Planes,9,1,145,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,123,,,,
8,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,5,117,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,157,,,,
10,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),7,2,98,,,,
11,down,M83,Midnight City,10,6,157,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,85,,,,
13,up,Moby,Porcelain,13,5,158,,,,
14,down,Petit Biscuit,Sunset Lover,12,3,144,,,,
15,up,The Chemical Brothers,Go,15,6,156,,,,
16,up,Empire of the Sun,We Are the People,22,8,158,,,,
17,down,The Avener,Fade Out Lines,16,7,156,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,156,,,,
19,up,Massive Attack,Teardrop,20,5,147,,,,
20,down,Kosheen,Catch (2021 Remaster),19,12,64,,,,
21,up,The Prodigy,Breathe,30,8,157,,,,
22,up,DJ Fresh,Golddust,23,12,156,,,,
23,down,Liu,Ringtone Drop (Radio Edit),17,1,30,,,,
24,up,Parov Stelar,Booty Swing,25,7,151,,,,
25,down,M83,Outro,21,4,158,,,,
26,up,M83,Wait,28,18,157,,,,
27,down,Ofenbach,Be Mine,14,1,156,,,,
28,down,Flume,Never Be Like You (feat. Kai),26,4,144,,,,
29,down,Kraddy,Android Porn,27,9,148,,,,
30,down,Parov Stelar,All Night,24,1,158,,,,
31,down,The Cinematic Orchestra,To Build a Home,29,6,142,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),79,1,86,92,2021-04-25,92,2021-04-25
33,down,ALMA,Chasing Highs (Felix Cartal Remix),32,15,130,,,,
34,down,Röyksopp,What Else Is There?,31,17,153,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),33,25,74,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,34,18,155,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,140,,,,
38,down,Shouse,Love Tonight (Edit),37,7,77,,,,
39,down,Hippie Sabotage,Devil Eyes,36,3,122,,,,
40,up,Wubble-U,Petal (English Rose Pruned),48,13,147,,,,
41,down,The Glitch Mob,We Can Make the World Stop,38,11,157,,,,
42,down,Parov Stelar,The Sun (feat. Graham Candy),40,20,151,,,,
43,-,NBSPLV,Upland,-,43,1,,,,
44,down,Eric Lévi,Ameno,41,24,156,,,,
45,-,Sticky,Things We Do for Love (feat. Kele Le Roc),-,45,1,,,,
46,up,The Prodigy,Smack My Bitch Up,55,29,138,,,,
47,down,N.O.H.A.,DI Nero,45,27,153,,,,
48,up,Ofenbach,Be Mine (Extended Mix),54,13,153,,,,
49,down,Chet Faker,Gold,43,17,156,,,,
50,up,Kaleida,Think,58,24,97,,,,
51,-,Disclosure,Latch (Live),-,21,58,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,23,119,,,,
53,-,Royalty Free Music Background,Technology Corporate,-,53,1,,,,
54,-,Felix Laband,Snug Retreat,-,54,1,,,,
55,-,Edlan,Lone Pine (feat. Joan de Bruyn) [Macca Remix],-,55,1,,,,
56,-,Castello Branco & Rodrigo Gallardo,Dente De Ouro,-,56,1,,,,
57,-,Ayla Schafer & Mose,Vuela con el Viento (Mose Remix),-,51,2,,,,
58,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),46,18,148,,,,
59,down,Netsky,Rio (feat. Digital Farm Animals),47,18,149,,,,
60,down,Wilkinson,Afterglow,52,22,85,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,29,151,,,,
62,down,Disclosure,Magnets (feat. Lorde),57,33,157,,,,
63,up,Paul Kalkbrenner,Feed Your Head,80,11,96,,,,
64,down,Owl City,Fireflies,59,32,135,,,,
65,up,Empire of the Sun,Walking On a Dream,69,10,145,,,,
66,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,8,20,,,,
67,-,Mose & Danit,Guacamayo (Mose Remix),-,67,2,,,,
68,-,"Mose, J.Pool & Matia Kalli",Spirit Divine,-,68,1,,,,
69,-,"Mose, Bóveda Celeste & Arnaldo & Andressa",Altilla Noyolo (Mose Remix),-,69,2,,,,
70,-,Matia Kalli & Mose,Cura Corazón,-,46,2,,,,
71,-,M.I.A.,Bad Girls,-,15,134,,,,
72,-,Mose & Felicia Falck,Come Closer (Mose Remix),-,72,1,,,,
73,-,Fred again..,Danielle (smile on my face),-,73,1,,,,
74,up,The Prodigy,Firestarter,84,37,30,,,,
75,down,The Prodigy,Nasty,67,38,154,,,,
76,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,3,128,,,,
77,-,Anfisa Letyago,Rosso Profondo,-,77,1,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,40,62,,,,
79,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,28,,,,
80,-,The Chemical Brothers,Wide Open,-,61,11,,,,
81,down,Shouse,Love Tonight,77,3,77,,,,
82,-,Sub Focus & Dimension,Desire,-,8,87,,,,
83,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,35,,,,
84,down,The Prodigy,Omen,72,36,17,,,,
85,down,The Avener & Kadebostany,Castle in the Snow,81,81,4,,,,
86,-,The Prodigy,Invaders Must Die,-,67,12,,,,
87,-,Ark Patrol,Let Go (feat. Veronika Redd),-,87,1,,,,
88,-,Danit & Mose,Naturaleza (Mose Edit),-,88,1,,,,
89,-,DJ Spyroof,Wonderland,-,89,1,,,,
90,down,Duke Dumont,Ocean Drive,62,21,88,,,,
91,-,Egoless,Empire of Dirt,-,91,1,,,,
92,-,Henrik Schwarz & Bugge Wesseltoft,My First Life (feat. KID BE KID),-,92,1,,,,
93,-,Tiësto,Adagio for Strings,-,30,19,,,,
94,down,Kina,Get You the Moon (feat. Snøw),53,16,64,,,,
95,-,Jonas Kopp,Circe,-,95,1,,,,
96,-,Nosync,JCB Trak,-,96,1,,,,
97,-,Mav,Between Heaven and the Deep Blue Sea (Seba Remix),-,97,1,,,,
98,down,Massive Attack,Unfinished Sympathy,78,14,81,,,,
99,-,PYXE,How You Enter,-,99,1,,,,
100,-,Moderat,Bad Kingdom,-,46,7,,,,
