Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,14,,,,
2,up,Ofenbach,Be Mine,3,1,220,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,218,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,154,,,,
5,up,M.I.A.,Paper Planes,6,1,206,,,,
6,up,Parov Stelar,All Night,40,1,222,,,,
7,down,Shouse,Love Tonight,4,3,136,,,,
8,up,Liu,Ringtone Drop (Radio Edit),14,1,89,,,,
9,down,Petit Biscuit,Sunset Lover,5,3,206,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),7,1,146,92,2021-04-25,92,2021-04-25
11,down,Massive Attack,Teardrop,10,5,206,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,6,205,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,204,,,,
14,down,Rob Bailey & The Hustle Standard,Hungry,13,5,208,,,,
15,up,Sub Focus,Solar System,15,5,137,,,,
16,up,Shouse,Love Tonight (Edit),31,7,136,,,,
17,up,Wubble-U,Petal (English Rose Pruned),21,13,200,,,,
18,down,Parov Stelar,Booty Swing,16,7,214,,,,
19,up,Sub Focus & Dimension,Desire,22,8,141,,,,
20,down,Hippie Sabotage,Devil Eyes,18,3,183,,,,
21,down,The Glitch Mob,We Can Make the World Stop,19,11,221,,,,
22,down,DJ Fresh,Golddust,20,12,219,,,,
23,up,Rob Bailey & The Hustle Standard,Hold Strong,34,9,216,,,,
24,down,Empire of the Sun,We Are the People,23,8,223,,,,
25,down,Paul Kalkbrenner,Feed Your Head,17,11,157,,,,
26,down,Empire of the Sun,Walking On a Dream,24,10,207,,,,
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,5,147,,,,
28,down,Ofenbach,Be Mine (Extended Mix),25,13,215,,,,
29,down,Chet Faker,Gold,26,17,221,,,,
30,down,Netsky,Rio (feat. Digital Farm Animals),27,18,212,,,,
31,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),28,18,213,,,,
32,down,Röyksopp,What Else Is There?,30,17,214,,,,
33,up,Flume,Never Be Like You (feat. Kai),43,4,209,,,,
34,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,3,193,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,23,179,,,,
36,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,9,9,,,,
37,-,Surma,Maasai,-,37,1,,,,
38,-,"Coppini, Ivo Meirelles & FGON",Nega Malaka (FGON Afro Space Samba Remix),-,38,1,,,,
39,-,Chromeo,Raspberry Blush,-,39,1,,,,
40,-,Michael FK,Above the Clouds,-,40,1,,,,
41,-,Marshmello & SVDDEN DEATH,Triumphant,-,41,1,,,,
42,up,Tiësto,Adagio for Strings,50,30,33,,,,
43,-,dj trippie flameboy,xDD,-,43,1,,,,
44,-,Oliver Huntemann,Rotten 2.0,-,44,1,,,,
45,-,kyoto,A Možno Hviezdy Padaly,-,45,1,,,,
46,-,Banco de Gaia,We All Know the Truth (You Have God) [feat. Maya Preece],-,46,1,,,,
47,-,Ododlav,Philippines,-,47,1,,,,
48,-,Baracuda,La Di Da (Groove Coverage Remix),-,48,1,,,,
49,down,Massive Attack,Unfinished Sympathy,37,14,136,,,,
50,-,Else,Paris,-,33,27,,,,
51,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,2,212,,,,
