Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,167,,,,
2,down,Kiesza,Hideaway,1,1,167,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,167,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,163,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,164,,,,
6,up,M.I.A.,Paper Planes,10,1,156,,,,
7,down,The Avener,Fade Out Lines,6,3,121,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,168,,,,
9,up,Parov Stelar,All Night,9,1,169,,,,
10,down,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,134,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),12,5,128,,,,
12,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,107,,,,
13,up,M83,Midnight City,13,6,168,,,,
14,up,M83,Outro,39,4,169,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,96,,,,
16,down,The Prodigy,Breathe,14,8,168,,,,
17,down,Petit Biscuit,Sunset Lover,16,3,155,,,,
18,down,The Chemical Brothers,Go,17,6,167,,,,
19,down,The Avener,Fade Out Lines,18,7,167,,,,
20,up,Shouse,Love Tonight,23,3,88,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,167,,,,
22,up,Kosheen,Catch (2021 Remaster),22,12,75,,,,
23,down,Empire of the Sun,We Are the People,21,8,169,,,,
24,down,Massive Attack,Teardrop,20,5,158,,,,
25,down,M.I.A.,Bad Girls,24,15,145,,,,
26,up,DJ Fresh,Golddust,86,12,167,,,,
27,up,Moby,Porcelain,34,5,169,,,,
28,down,Liu,Ringtone Drop (Radio Edit),25,1,41,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,7,150,,,,
30,down,Parov Stelar,Booty Swing,26,7,162,,,,
31,down,M83,Wait,27,18,168,,,,
32,down,Flume,Never Be Like You (feat. Kai),29,4,155,,,,
33,down,Rob Bailey & The Hustle Standard,Hungry,30,5,155,,,,
34,down,Kraddy,Android Porn,31,9,159,,,,
35,down,The Cinematic Orchestra,To Build a Home,32,6,153,,,,
36,down,Röyksopp,What Else Is There?,33,17,164,,,,
37,up,Empire of the Sun,Walking On a Dream,37,10,156,,,,
38,down,ALMA,Chasing Highs (Felix Cartal Remix),35,15,141,,,,
39,up,Parov Stelar,The Sun (feat. Graham Candy),44,20,162,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),36,25,85,,,,
41,up,Wubble-U,Petal (English Rose Pruned),49,13,158,,,,
42,down,Hippie Sabotage,Devil Eyes,38,3,133,,,,
43,up,Wilkinson,Afterglow,55,22,94,,,,
44,down,Shouse,Love Tonight (Edit),40,7,88,,,,
45,down,Rob Bailey & The Hustle Standard,Hold Strong,41,9,164,,,,
46,down,The Glitch Mob,We Can Make the World Stop,42,11,168,,,,
47,-,DJ Gigola,Affirmation Practice,-,47,1,,,,
48,-,Mose & Sam Garrett,Open Up Your Heart (feat. Matia Kalli & Mooji),-,48,1,,,,
49,-,Rolipso & Grace Carey-Hill,Down to This,-,49,1,,,,
50,down,Eric Lévi,Ameno,48,24,167,,,,
51,-,Ekoa & Pata Negra,Mother Whale,-,51,1,,,,
52,-,Humanature & Induktiv,Paroxysm,-,52,1,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,23,130,,,,
54,down,Ofenbach,Be Mine (Extended Mix),50,13,164,,,,
55,down,Owl City,Fireflies,47,32,146,,,,
56,down,Chet Faker,Gold,54,17,167,,,,
57,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,159,,,,
58,down,Paul Kalkbrenner,Feed Your Head,56,11,107,,,,
59,down,Netsky,Rio (feat. Digital Farm Animals),58,18,160,,,,
60,up,The Prodigy,Smack My Bitch Up,61,29,149,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,29,162,,,,
62,up,Disclosure,Magnets (feat. Lorde),64,33,168,,,,
63,up,Sub Focus & Dimension,Desire,66,8,98,,,,
64,up,Kaleida,Think,68,24,108,,,,
65,down,Kina,Get You the Moon (feat. Snøw),62,16,69,,,,
66,up,The Prodigy,Nasty,71,38,165,,,,
67,down,Massive Attack,Unfinished Sympathy,60,14,87,,,,
68,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,3,139,,,,
69,-,DJ Gigola,Gratitude Practice,-,69,1,,,,
70,down,Duke Dumont,Ocean Drive,59,21,94,,,,
71,-,Qaqarotto,Azovstal,-,71,1,,,,
72,-,Tiësto,Adagio for Strings,-,30,21,,,,
73,down,Moby,Natural Blues,67,45,65,,,,
74,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,50,2,,,,
75,up,Moby,Why Does My Heart Feel So Bad?,84,18,166,,,,
76,-,Disclosure,Latch (Live),-,21,63,,,,
77,down,C2C,Happy (feat. Derek Martin),65,58,19,,,,
78,-,Portishead,Glory Box,-,44,65,,,,
79,-,Kordhell,Murder In My Mind,-,60,7,,,,
80,-,Fred again..,Danielle (smile on my face),-,73,3,,,,
81,-,Kosheen,Hide U (2021 Remaster),-,58,12,,,,
82,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),81,8,28,,,,
83,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),76,56,15,,,,
84,-,Kosheen,Hungry (2021 Remaster),-,64,6,,,,
85,up,M83,My Tears Are Becoming a Sea,85,50,22,,,,
86,-,Years & Years,Desire (Gryffin Remix),-,34,12,,,,
87,-,TWISTED,Worth Nothing,-,23,8,,,,
88,-,Delta Heavy & MUZZ,Revenge (Murdock Remix),-,88,1,,,,
89,-,Leonardo Dantés,"Crockett's Theme (From ""Miami Vice"")",-,89,1,,,,
90,-,Tekkno,This Is the Life Tekkno,-,90,1,,,,
91,-,"Brigado Crew, Ubbah, Winnick & Damon Jee",Too Late (Damon Jee Remix),-,91,1,,,,
92,-,Tekkno,This Is the Life Tekkno (Sped Up),-,92,1,,,,
93,-,Dirtyphonics,Scorpion (Tantrum Desire Remix),-,93,1,,,,
94,-,Ituana,Clocks (Sign of the Times Remix),-,94,1,,,,
95,-,CJDJ,I Can Be the One,-,95,1,,,,
96,-,Jimmy Sax,Smile,-,96,1,,,,
97,-,Carrier,Zone,-,97,1,,,,
98,-,Deejay-jany,Last Summer 2008,-,98,1,,,,
99,-,Jaxxtone,Brave.,-,99,1,,,,
100,down,Jamie xx,Loud Places (feat. Romy),82,47,55,,,,
