Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,5,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,28,,,,
3,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],3,3,12,,,,
4,up,Ricchi & Poveri,Sara' perche' ti amo,7,4,16,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),28,5,9,,,,
6,up,Finnel,Dorfkinder,10,1,27,,,,
7,up,Barbara Bobak,Lazes me Ljubavi,8,7,5,,,,
8,up,AUT of ORDA,fix net normal,9,1,14,,,,
9,up,OR GOLAN,I Am Greedy,13,9,14,,,,
10,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",11,10,4,,,,
11,up,Norenoise,Na Na Ne,14,11,3,,,,
12,-,Relja,Sve Si Znala,-,12,1,,,,
13,up,"Made, Shabab & Rasa",À la Carte,23,13,5,,,,
14,up,"SIRA, Bausa & badchieff",9 bis 9,19,2,29,,,,
15,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,5,,,,
16,up,Melinda Ademi & BARDHI,Mos ma prish,16,11,4,,,,
17,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,11,13,,,,
18,-,Ceca,Ime I Prezime,-,1,1,,,,
19,up,RAF Camora & Ski Aggu,Liebe Grüsse,26,2,14,,,,
20,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,12,12,32,,,,
21,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),35,21,4,,,,
22,down,Aleksandra Prijovic,Dam Dam Dam,15,4,23,,,,
23,down,Sanja Vucic & Nucci,Ruzmarin,22,4,11,,,,
24,up,Breskvica,Kume Moj,25,24,2,,,,
25,down,Lhom Sam,Loto moto poto,24,22,8,,,,
26,down,Hava,Ona Nije Ja :),21,21,5,,,,
27,up,Hava,Ja sagen,27,7,10,,,,
28,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",29,27,6,,,,
29,-,Henrik Felipe,SCUTI,-,27,2,,,,
30,up,AYLIVA,Schwarzes Herz 18,31,14,13,,,,
31,down,The Kolors,ITALODISCO (English Version),30,2,17,,,,
32,up,Disturbed,The Sound of Silence,49,3,2,,,,
33,up,Tfresh David,David Kushner Daylight,34,13,27,,,,
34,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),33,26,12,,,,
35,down,Dua Lipa,Houdini,17,17,11,,,,
36,-,Tommy Lee Sparta,Tattoo,-,22,2,,,,
37,down,Silente,Poljubi Me Za Kraj,6,6,2,,,,
38,-,Gigi D'Agostino,L'amour Toujours,-,28,3,,,,
39,down,HE/RO & NESS,Jetzt weinst du,38,38,4,,,,
40,up,DJ Ötzi,"Du (Was ich will, bist du)",45,40,3,,,,
41,up,Rihanna,Diamonds,42,21,41,,,,
42,down,Breskvica,Do Gole Koze,39,5,12,,,,
43,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,12,1,,,,
44,down,Ariana Grande,"yes, and?",4,4,2,,,,
45,up,Wanda,Bei niemand anders,51,29,9,,,,
46,down,Barbara Bobak,Barbarizam,41,41,3,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,15,,,,
48,down,Luciano,Time,37,8,3,,,,
49,down,"Jala Brat, Buba Corelli & Hava",Dale,46,9,25,,,,
50,down,Lewis Capaldii,Someone,48,48,3,,,,
51,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,34,16,,,,
52,up,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),66,52,4,,,,
53,down,Unknown,Cancion Del Que No Hace Nada,50,3,15,,,,
54,up,YAKARY,sonnenbank.mp3,72,26,7,,,,
55,down,Jack Harlow,Lovin On Me,53,53,7,,,,
56,up,Kenya Grace,Strangers (Mixed),64,56,3,,,,
57,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,57,1,,,,
58,down,LINKIN PARK,In the End,55,35,15,,,,
59,-,Mert Demir,Ateşe Düştüm,-,4,14,,,,
60,-,Jacob Elias,Situationship,-,24,1,,,,
61,down,Made & Shabab,Niagara,57,46,4,,,,
62,down,Made & Kenan,Interpol,47,43,8,,,,
63,down,Mandi & Bes Kallaku,Sarile,56,31,9,,,,
64,-,Mvn Beats,WMNB (bonez&raf),-,3,37,,,,
65,-,Benson Boone,Beautiful Things,-,1,1,,,,
66,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),59,12,7,,,,
67,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,83,37,4,,,,
68,up,Josh.,Ich gehör repariert,75,53,11,,,,
69,down,Rouzi & Coby,Jao Mama,61,58,5,,,,
70,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,58,21,,,,
71,up,Milano,Wenn du lächelst,76,59,8,,,,
72,-,Einstürzende Neubauten,Alles in Allem,-,66,2,,,,
73,down,Sanja Vucic,Djene Djene,71,23,9,,,,
74,down,Burak Bulut & Ebru Yaşar,Kehribar,69,9,17,,,,
75,down,Tream & treamiboii,7 SÜNDEN,62,62,3,,,,
76,-,Imagine Dragons,Thunder,-,12,4,,,,
77,-,Sola,"Tabu, Tabu",-,77,1,,,,
78,down,"Made, VITO & Kenan",Amiga (feat. Shabab),67,54,8,,,,
79,up,Desingerica,CCokolada,85,27,11,,,,
80,-,Kygo & Ava Max,Whatever,-,17,1,,,,
81,up,PASHANIM,Ms. Jackson,86,36,16,,,,
82,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),77,43,15,,,,
83,up,1986zig,Meine 1,94,60,11,,,,
84,-,Modern Talking,Cheri Cheri Lady,-,25,6,,,,
85,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,16,1,,,,
86,down,Kabare Placebo,Kabare,58,32,4,,,,
87,down,Muti & Azer Bülbül,İlle de Sen,84,50,10,,,,
88,-,Amo988,Yüreğim Ağlar,-,67,8,,,,
89,down,Rammstein,DEUTSCHLAND,87,52,20,,,,
90,-,Poker Face,Poker Face,-,29,22,,,,
91,down,Kurtuluş Kuş & Siyam,Kalbim Ağlama,80,80,3,,,,
92,down,MERO & AYLIVA,Bullet,44,4,3,,,,
93,-,Trần Hương,Shamless,-,63,15,,,,
94,-,Cyril,Stumblin' In,-,6,1,,,,
95,down,a-ha,Take On Me,91,70,18,,,,
96,-,Teddy Swims & Freak Freely,Lose Control (Live),-,5,1,,,,
97,down,Jazeek,Take it,93,57,15,,,,
98,down,Evanescence,Bring Me To Life,88,59,18,,,,
99,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",95,64,12,,,,
100,-,Florian Andreas,Gummistiefelbraut,-,86,1,,,,
