Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,3,70,2019-12-01,2,2020-12-27
3,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,3,6,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,19,87,2020-08-16,73,2020-09-27
5,down,Lune,gebe auf.,3,1,9,,,,
6,down,Bonez MC,Angeklagt,5,1,7,87,2020-11-01,87,2020-11-01
7,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,28,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,4,16,33,2020-08-23,1,2020-10-11
9,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],8,7,14,,,,
10,up,Future,Life Is Good (feat. Drake),11,7,47,86,2020-01-12,6,2020-01-19
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],9,1,9,28,2020-10-11,28,2020-10-11
12,-,Reynmen,Melek,-,12,1,,,,
13,up,Melissa Naschenweng,Lederhosenrock,17,9,6,,,,
14,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,14,1,47,2020-12-13,47,2020-12-13
15,up,"VIZE, Joker Bra & Leony",Paradise,16,3,16,,,,
16,-,Goran Bregovic & Kayah,Čaje Šukarije,-,16,1,,,,
17,down,Chris Steger,Zefix,14,4,15,,,,
18,down,Billie Eilish,Therefore I Am,12,3,4,97,2020-11-15,4,2020-11-22
19,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,19,1,62,2020-12-13,62,2020-12-13
20,up,Ayewaken,Blinding Lights,39,3,51,82,2020-01-26,44,2020-04-19
21,up,Joel Corry,Head & Heart (feat. MNEK),21,16,15,99,2020-07-26,16,2020-09-20
22,down,Thomas Katz,Jeder Tag Mit Dir,18,4,20,,,,
23,up,Ariana Grande,Santa Tell Me,23,8,4,77,2019-12-08,8,2020-12-27
24,up,CJ,Whoopty,32,4,5,51,2020-11-22,8,2021-01-24
25,down,Rasta & Alen Sakić,Benz ili bimmer,22,22,3,,,,
26,down,Casar,Habibi,20,12,5,,,,
27,down,Ariana Grande,positions,19,5,7,77,2020-10-25,1,2020-11-01
28,-,Kidda,Cataleya,-,28,1,,,,
29,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],30,17,7,,,,
30,down,Jason Derulo,Take You Dancing,24,15,20,71,2020-08-23,16,2021-01-17
31,up,Marco Wagner,Geh ma ned am Oasch,41,22,4,,,,
32,-,Mozzik & Getinjo,EL CHAPO,-,32,1,,,,
33,-,Christoph & Lollo,Funaki (Ragganaki-Mix),-,33,1,,,,
34,down,Tijana eM,Zena Od Sultana,28,3,21,,,,
35,up,Robin Schulz,All We Got (feat. KIDDO),43,6,5,68,2021-01-17,43,2021-01-31
36,down,Tate McRae,you broke me first,25,19,26,81,2020-08-23,15,2020-11-15
37,-,Hava,Track 12,-,37,1,,,,
38,up,威尼斯天使,Little Drummer Boy,40,7,2,,,,
39,up,Voyage & Breskvica,Pancir (feat. Tanja Savic),50,9,6,,,,
40,-,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",-,14,7,,,,
41,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,35,25,3,90,2019-12-08,45,2019-12-29
42,down,Loredana & Delara,Checka,31,2,11,,,,
43,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,34,28,4,,,,
44,down,Lil Nas X,HOLIDAY,38,25,3,68,2020-11-22,35,2020-12-06
45,-,FiNCH ASOZiAL,Frohe Weihnachten,-,45,1,,,,
46,down,ジャスティン・ビーバー,君とホワイト・キス,36,28,8,69,2019-12-29,21,2020-12-27
47,down,Shawn Mendes,Monster,26,2,3,92,2020-11-22,4,2020-11-29
48,up,Ariana Grande,34+35,51,10,4,64,2020-11-01,7,2020-12-13
49,down,Pizzera & Jaus,"wer, wenn net du",37,7,6,,,,
50,up,Céline Dion,Happy Xmas (War Is Over),62,11,7,,,,
51,down,Chris Rea,Driving Home for Christmas (2019 Remaster),47,30,2,92,2019-12-29,61,2020-12-27
52,-,Shakin' Stevens,Merry Christmas Everyone,-,5,2,62,2020-12-27,62,2020-12-27
53,-,Nash & Azet,Kristall,-,53,1,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),33,7,18,80,2020-08-09,1,2020-08-16
55,down,Aleksandra Prijovic,Legitimno,42,8,12,,,,
56,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,4,2,99,2021-01-31,73,2021-03-07
57,-,GReeeN,Highnachtsmann,-,57,1,,,,
58,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,58,1,,,,
59,down,Luna,Verlierer,29,14,3,,,,
60,up,Andreas Gabalier,Last Christmas (feat. Gregor Meyle),92,60,2,,,,
61,down,MERO,Track 08,45,1,6,,,,
62,down,Ava Max,Who's Laughing Now,55,28,19,,,,
63,down,James Arthur,Train Wreck,49,48,8,,,,
64,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,8,2,,,,
65,down,Zuna,1 Stunde,10,10,2,,,,
66,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),60,29,18,,,,
67,-,G-Eazy & Halsey,Him & I,-,49,1,,,,
68,down,Melissa Naschenweng,Traktorführerschein,52,10,6,,,,
69,down,BTS,Dynamite,44,2,15,96,2020-08-23,2,2020-08-30
70,down,Alligatoah & Sido,Monet,68,23,8,,,,
71,down,Miley Cyrus,Midnight Sky,54,38,17,14,2020-08-23,12,2020-10-25
72,up,Andreas Gabalier,Es ist die Zeit,77,57,3,,,,
73,down,Kelly Clarkson,Underneath the Tree,66,35,2,77,2019-12-22,16,2020-12-27
74,down,Miley Cyrus,Track Four,59,22,3,13,2020-11-29,13,2020-11-29
75,down,Justin Bieber & benny blanco,Lonely,53,12,8,6,2020-10-25,6,2020-10-25
76,-,Lune,ENTOURAGE,-,76,1,,,,
77,-,Die Draufgänger,Küss die Hand schöne Frau,-,14,12,,,,
78,down,Studio Killers,Jenny,58,58,2,,,,
79,down,Mark Forster & Vize,Bist du Okay,63,26,11,,,,
80,down,The Neighbourhood,Sweater Weather,71,42,4,77,2021-01-10,63,2021-02-07
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,24,13,61,2020-08-23,8,2020-10-04
82,-,Loredana,PULP FICTION,-,62,1,,,,
83,up,Shawn Mendes,Wonder,85,29,10,15,2020-10-11,15,2020-10-11
84,-,Bryan Adams,Christmas Time,-,81,1,,,,
85,down,İbrahim Tatlıses,Nankör Kedi,65,65,3,,,,
86,-,Vega & Samra,Hyänen,-,86,1,,,,
87,down,emir taha,Huyu Suyu,83,83,2,,,,
88,down,Justin Timberlake,Mirrors,76,75,4,,,,
89,down,grandson,Blood // Water,79,61,6,,,,
90,-,Anna Meredith,Inhale Exhale,-,90,1,,,,
91,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,50,1,,,,
92,down,Michael Patrick Kelly,Beautiful Madness,80,68,9,,,,
93,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,11,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),89,6,19,,,,
96,down,Capital Bra,Einsam an der Spitze,84,1,12,,,,
97,down,Sia,Unstoppable,81,14,7,81,2019-11-10,81,2019-11-10
98,down,Dennis Lloyd,Alien,82,59,9,,,,
99,down,LX,Kollektiv (feat. Gzuz),75,2,5,,,,
100,down,KitschKrieg & Jamule,Unterwegs,97,17,18,,,,
