Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,8,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,2,59,2020-07-19,41,2020-08-09
3,-,Luciano & SHIRIN DAVID,Never Know,-,3,1,,,,
4,-,Dhurata Dora & Azet,Fajet,-,4,1,,,,
5,up,MC Stojan,Tuturutu (feat. Hurricane),5,1,8,,,,
6,-,Pietro Lombardi,Cinderella,-,6,1,,,,
7,-,Tijana eM,Zena Od Sultana,-,3,1,,,,
8,up,Alle Achtung,Marie,8,6,6,,,,
9,up,AK Ausserkontrolle,A.S.S.N. 08,14,9,3,,,,
10,-,Samra,Miskin,-,10,1,,,,
11,up,Tones and I,Dance Monkey,12,1,38,6,2019-10-06,1,2019-11-10
12,down,Apache 207,Bläulich,7,2,3,75,2020-07-12,75,2020-07-12
13,up,Mark Forster,Übermorgen,17,13,10,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,3,79,2020-04-19,1,2020-07-05
15,down,6ix9ine,GOOBA,10,1,11,100,2020-05-10,2,2020-05-17
16,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),16,16,2,,,,
17,up,Smallblanca Original,King Throne,20,16,2,,,,
18,-,Mozzik,BABY,-,18,1,,,,
19,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,15,1,5,,,,
20,up,Topic,Breaking Me (feat. A7S),24,6,27,94,2020-03-01,8,2020-08-16
21,down,Summer Cem,Rollerblades (feat. KC Rebell),4,4,2,,,,
22,down,Firat & JAMOO,Vay Vay,3,3,2,,,,
23,up,Robin Schulz & Wes,Alane,35,15,2,93,2020-08-16,93,2020-08-16
24,down,DEVITO,Vudu (feat. Teodora),22,5,28,,,,
25,down,Kontra K,Tiefschwarz (feat. Samra),6,6,2,,,,
26,down,Ardian Bujupi & Xhensila,Panorama,19,19,2,,,,
27,down,Ayewaken,Blinding Lights,25,3,31,82,2020-01-26,44,2020-04-19
28,up,twocolors,Lovefool,34,13,5,,,,
29,down,Edmund,Leiwand,28,10,11,,,,
30,down,6ix9ine,YAYA,13,5,3,31,2020-07-12,31,2020-07-12
31,down,BLACKPINK,How You Like That,23,2,4,3,2020-07-05,3,2020-07-05
32,down,Future,Life Is Good (feat. Drake),27,7,27,86,2020-01-12,6,2020-01-19
33,up,Sarhad,Sinne,42,19,3,,,,
34,down,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),21,21,2,,,,
35,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),36,13,2,,,,
36,-,Juju,Vertrau mir,-,36,1,,,,
37,down,Apache 207,Roller,30,2,38,87,2019-11-10,75,2019-11-17
38,down,Capital Bra & Loredana,Nicht verdient,32,1,13,56,2020-05-10,56,2020-05-10
39,up,Gabry Ponte & Jerome,Lonely,40,23,4,,,,
40,down,Kida & Mozzik,Paranoia,26,7,3,,,,
41,down,Darko Lazic,Majko,33,18,4,,,,
42,up,Seiler und Speer,Principessa,50,30,4,,,,
43,down,LEA & Capital Bra,7 Stunden,38,8,8,,,,
44,down,Zoe Wees,Control,41,41,6,98,2020-09-20,85,2021-01-03
45,down,Tones And I,Ur So F**kInG cOoL,44,39,4,,,,
46,down,6ix9ine & Nicki Minaj,TROLLZ,29,1,6,89,2020-06-14,4,2020-06-21
47,down,Kidda,Malli,46,11,2,,,,
48,up,Zehra,Cennetten Çiçek,55,43,4,,,,
49,-,JURI,Death Row,-,49,1,,,,
50,down,Pashanim,Airwaves,37,20,10,,,,
51,up,Pizzera & Jaus,Liebe zum Mitnehmen,52,2,18,,,,
52,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),39,24,23,,,,
53,down,Apache 207,Fame,48,2,11,65,2020-05-17,65,2020-05-17
54,-,Kygo & Tina Turner,What's Love Got to Do with It,-,54,1,83,2020-09-06,57,2020-09-20
55,down,Bonez MC,Big Body Benz,49,2,5,84,2020-06-28,84,2020-06-28
56,down,Bonez MC,Roadrunner,47,3,9,84,2020-05-31,84,2020-05-31
57,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],54,42,11,,,,
58,down,Firat,Göz Bebegim,31,3,6,,,,
59,down,Ra'is,Track06,56,55,3,,,,
60,up,Julian le Play & toksi,Hellwach,65,56,4,,,,
61,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),45,13,4,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),57,21,19,85,2020-04-19,63,2020-05-24
63,down,ROSALÍA & Travis Scott,TKN,58,58,3,96,2020-05-31,21,2020-06-07
64,up,Tate McRae,you broke me first,76,19,6,81,2020-08-23,15,2020-11-15
65,down,Azet & ALBI,Sin City,11,11,2,,,,
66,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",53,53,3,,,,
67,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,67,1,74,2020-06-28,14,2020-07-26
68,down,Veysel Mutlu,Yana Yana,60,48,4,,,,
69,-,Schokkverliebt,Brave Mädchen,-,69,1,,,,
70,down,Sarah Lombardi,Te Amo Mi Amor,64,11,10,,,,
71,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),68,48,12,,,,
72,up,Harry Styles,Watermelon Sugar,81,45,4,85,2019-11-17,2,2020-08-23
73,down,KC Rebell & Summer Cem,Maximum 9,59,2,7,,,,
74,down,Ufo361,Emotions,62,12,13,91,2020-05-03,91,2020-05-03
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,64,7,74,2020-04-19,18,2020-08-09
76,-,Tayna,Bass,-,76,1,,,,
77,down,Cvija,Poziv,71,11,18,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,77,5,9,75,2020-05-24,1,2020-05-31
79,up,Parov Stelar,Brass Devil,80,79,5,,,,
80,-,"Puri, Jhorrmountain & Adje",Coño,-,53,1,,,,
81,down,ItaloBrothers,Summer Air,70,70,6,,,,
82,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,82,1,57,2020-07-26,57,2020-07-26
83,down,Mozzik,Madonna,61,8,4,,,,
84,up,KC Rebell & Summer Cem,FLY,85,10,8,,,,
85,down,StaySolidRocky,Party Girl,79,63,10,86,2020-05-10,14,2020-06-14
86,down,Dua Lipa,Break My Heart,83,33,17,97,2020-03-29,5,2020-06-28
87,-,Melissa Naschenweng,Dein Herz verliert,-,9,13,,,,
88,down,Lewis Swift,Wait for You,86,11,38,85,2019-10-06,68,2019-10-13
89,up,Marshmello & Halsey,Be Kind,95,80,4,50,2020-05-03,29,2020-05-17
90,down,Voyage,Bezimena (feat. Breskvica),67,50,14,,,,
91,down,Doja Cat,Boss Bitch,88,17,20,60,2020-03-22,23,2020-04-26
92,down,MERO,Bogota,73,1,8,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,80,9,,,,
94,down,Alicia Keys,Underdog,91,39,14,69,2020-01-12,43,2020-03-29
95,-,Emi Flemming & Harris & Ford,Don't Worry (Harris & Ford Remix),-,95,1,,,,
96,-,Tom Gregory,Fingertips,-,51,19,,,,
97,-,L i l C h r i s,R E a L S H ! T,-,97,1,,,,
