Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozzik,Auf Wiedersehen,1,1,2,,,,
2,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
3,up,Joker Bra & VIZE,Baby,4,1,4,98,2020-02-09,98,2020-02-09
4,up,Apache 207,Roller,8,2,17,87,2019-11-10,75,2019-11-17
5,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
6,up,Ayewaken,Blinding Lights,9,3,10,82,2020-01-26,44,2020-04-19
7,-,Samra,Schüsse im Regen,-,7,1,,,,
8,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),6,1,6,83,2020-01-26,83,2020-01-26
9,down,Samra,Weiss,7,3,3,,,,
10,-,Ufo361,Rich Rich,-,10,1,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),17,5,6,95,2020-03-08,54,2020-04-05
12,down,Reynmen,Leila,10,4,4,65,2020-02-09,65,2020-02-09
13,down,Billie Eilish,No Time To Die,2,2,2,78,2020-02-16,7,2020-02-23
14,down,Mark Forster,194 Länder (Single Version),13,3,17,,,,
15,up,Michael Wendler,Egal,47,11,3,,,,
16,down,Regard,Ride It,15,11,16,57,2019-10-06,13,2019-11-10
17,up,SENIDAH,100% (feat. Raf Camora),18,3,13,,,,
18,down,Gzuz,Donuts,12,4,5,,,,
19,up,The BossHoss,Little Help (feat. Mimi & Josy),19,16,17,,,,
20,up,Future,Life Is Good (feat. Drake),26,7,6,86,2020-01-12,6,2020-01-19
21,up,Topic,Breaking Me (feat. A7S),23,6,6,94,2020-03-01,8,2020-08-16
22,up,"Capital Bra, Samra & LEA",110,36,2,17,,,,
23,down,Billie Eilish,bad guy,16,12,17,5,2019-10-06,5,2019-10-06
24,up,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),37,24,2,,,,
25,down,Ana Nikolic,Bilo Je Lepo,14,14,2,,,,
26,down,Samra & Elif,Zu Ende,20,2,5,,,,
27,down,Joker Bra,AMEX BLACK,5,5,2,,,,
28,down,Dua Lipa,Don't Start Now,24,13,17,19,2019-11-03,3,2020-01-05
29,-,Ahmad Amin & The Cratez,Lionel,-,29,1,,,,
30,down,Lewis Swift,Wait for You,27,11,17,85,2019-10-06,68,2019-10-13
31,down,Trevor Daniel,Falling,21,10,15,61,2019-11-24,14,2020-01-05
32,up,SAINt JHN,Roses (Imanbek Remix Extended),59,4,8,84,2020-04-05,61,2020-05-24
33,down,Samra,Mon ami,22,6,5,,,,
34,down,Nimo & Hava,KEIN SCHLAF,29,2,12,,,,
35,up,Capital Bra & Samra,Tilidin,35,11,17,,,,
36,down,Samra & Capital Bra,Huracan,30,2,17,,,,
37,up,RAF Camora,Puta Madre,52,2,17,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,11,17,7,2019-10-06,7,2019-10-06
39,down,Luciano,Mios mit Bars,11,11,2,,,,
40,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,15,7,90,2020-01-12,36,2020-03-15
41,up,Lewis Capaldi,Before You Go,49,32,5,45,2019-11-24,10,2020-08-30
42,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,41,22,5,,,,
43,down,Justin Bieber,Yummy,31,5,8,86,2020-01-05,3,2020-01-12
44,down,Sarah Connor,Vincent,38,4,17,,,,
45,down,Maroon 5,Memories,32,9,17,36,2019-10-06,2,2019-11-17
46,-,Apache 207,200 km/h,-,11,16,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,43,7,17,1,2019-10-06,1,2019-10-06
48,-,Samra & Capital Bra,Wieder Lila,-,21,14,,,,
49,down,Pizzera & Jaus,kaleidoskop,42,18,17,,,,
50,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),40,6,15,,,,
51,up,Tyga,Ayy Macarena,57,13,15,60,2019-12-29,60,2019-12-29
52,up,KADR,Zalim Dünya,58,52,5,,,,
53,up,Billie Eilish,everything i wanted,53,10,15,53,2019-11-17,3,2019-11-24
54,down,Katja Krasavice,GUCCI GIRL,44,12,9,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",95,55,2,,,,
56,down,Gzuz & Bonez MC,Verkackt,25,25,2,,,,
57,down,Aca Lukas & Maya Berovic,Problem,48,18,3,,,,
58,-,Dua Lipa,Physical (feat. Hwa Sa),-,23,3,,,,
59,down,Leon Machère,Copacabana,54,46,3,,,,
60,up,DEVITO,Vudu (feat. Teodora),70,5,12,,,,
61,down,Tayna & Mozzik,Edhe ti,39,6,6,,,,
62,down,Samra,COLT,56,4,12,,,,
63,up,Jerome,Light,67,56,13,,,,
64,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),74,38,3,,,,
65,up,Eminem,Godzilla (feat. Juice WRLD),65,7,6,69,2020-01-26,38,2020-03-15
66,up,Arizona Zervas,ROXANNE,69,51,13,14,2019-11-24,4,2019-12-22
67,-,DJ Malle,Helikopter 117 (Mach' den Hub Hub Hub),-,67,1,,,,
68,-,Seiler und Speer,Herr Inspektor,-,34,5,,,,
69,down,Lewis Capaldi,Bruises,61,50,10,,,,
70,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),84,36,8,43,2019-10-13,39,2019-11-10
71,-,Ashe,Moral of the Story,-,63,1,,,,
72,down,DJ Ötzi,Der hellste Stern (Böhmischer Traum),66,66,3,,,,
73,down,Unknown,The Beginning of All,62,33,12,66,2019-12-08,45,2019-12-15
74,down,RAF Camora & The Cratez,Maschine,64,3,8,,,,
75,up,Gazda Paja,Auslander (feat. THCF),79,33,8,,,,
76,up,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,77,76,8,,,,
77,-,Eno,Ey Hawar (feat. XATAR),-,77,1,,,,
78,down,RAF Camora & KC Rebell,"OK, OK",68,7,7,,,,
79,down,Ali Gatie,What If I Told You That I Love You,51,34,5,48,2020-02-02,48,2020-02-02
80,up,Murda,EH BABA,80,54,5,,,,
81,down,RIN,Alien,71,52,8,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),55,14,3,35,2020-02-09,4,2020-04-05
83,down,Camila Cabello,My Oh My (feat. DaBaby),60,60,8,52,2019-12-15,22,2020-02-02
84,down,Nico Santos,Play With Fire,76,76,7,,,,
85,down,Pietro Lombardi,Es tut schon wieder weh,28,9,3,,,,
86,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],87,58,7,77,2020-01-19,77,2020-01-19
87,down,Apache 207,Wieso tust Du dir das an?,81,4,17,,,,
88,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,82,1,,,,
89,up,Sido & Apache 207,2002,89,26,14,,,,
90,-,Mabel,Don't Call Me Up,-,79,2,95,2019-10-13,95,2019-10-13
91,-,Mois,Drama,-,91,1,,,,
92,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),93,92,2,,,,
93,down,Nimo,KARMA,78,3,17,,,,
94,down,Roger Eno & Brian Eno,Manganese,63,7,5,,,,
95,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,87,1,,,,
96,down,Tanja Savić,Siroče,85,22,9,,,,
