Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,3,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,27,87,2020-08-16,73,2020-09-27
3,up,Olivia Rodrigo,drivers license,3,3,4,1,2021-01-17,1,2021-01-17
4,-,Ufo361,No Hugs,-,4,1,,,,
5,-,Katja Krasavice,EURE MAMI 13,-,5,1,,,,
6,-,Murda,Gece Gündüz (feat. MERO),-,6,1,,,,
7,down,Ricky Rich & ARAM Mafia,Habibi,6,5,4,,,,
8,up,Sääftig,Bayrisch Drip,8,6,4,,,,
9,down,"Sa4, Gzuz & Bonez MC",Paradies,4,4,2,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,4,10,99,2021-01-31,73,2021-03-07
11,down,Robin Schulz,All We Got (feat. KIDDO),9,6,13,68,2021-01-17,43,2021-01-31
12,down,Katja Krasavice,BOSS BITCH 1,5,5,2,,,,
13,down,Chris Steger,Zefix,12,4,23,,,,
14,down,CJ,Whoopty,11,4,13,51,2020-11-22,8,2021-01-24
15,up,Ed Sheeran,Afterglow,18,6,7,18,2021-01-03,18,2021-01-03
16,up,LA Vision & Gigi D'Agostino,Hollywood,20,1,36,,,,
17,up,Tiësto,The Business,17,9,8,52,2021-01-03,18,2021-04-04
18,down,"VIZE, Joker Bra & Leony",Paradise,15,3,24,,,,
19,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],16,10,4,,,,
20,-,Mike Singer,Verdammt ich lieb' Dich,-,10,1,,,,
21,down,Kodiac,Savage Love,19,19,3,,,,
22,up,The Weeknd,Save Your Tears,26,5,5,80,2020-03-22,1,2021-03-21
23,down,Luna,Verlierer,14,14,11,,,,
24,down,24kGoldn,Mood (feat. iann dior),22,4,24,33,2020-08-23,1,2020-10-11
25,down,Tate McRae,you broke me first,24,19,34,81,2020-08-23,15,2020-11-15
26,down,Bonez MC,Angeklagt,21,1,15,87,2020-11-01,87,2020-11-01
27,up,Masked Wolf,Astronaut In The Ocean,37,4,5,60,2021-02-07,6,2021-04-04
28,down,Joel Corry,Head & Heart (feat. MNEK),25,16,23,99,2020-07-26,16,2020-09-20
29,down,Sääftig,Dirndl Weed,27,27,2,,,,
30,down,Jason Derulo,Take You Dancing,29,15,28,71,2020-08-23,16,2021-01-17
31,down,Melissa Naschenweng,Lederhosenrock,28,9,14,,,,
32,down,Tijana eM,Zena Od Sultana,30,3,29,,,,
33,up,The Kid LAROI,WITHOUT YOU,35,29,7,32,2020-12-13,12,2021-02-28
34,down,Lune,gebe auf.,23,1,17,,,,
35,down,Samra & TOPIC42,Lost,31,5,8,,,,
36,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,36,1,21,2021-02-07,21,2021-02-07
37,down,Thomas Katz,Jeder Tag Mit Dir,36,4,28,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,26,6,,,,
39,up,Doja Cat,Streets,41,39,3,27,2021-01-24,7,2021-03-07
40,down,Apache 207,Angst,32,2,5,,,,
41,up,Vinai,Rise Up (feat. Vamero),46,41,22,,,,
42,down,Rasta & Alen Sakić,Benz ili bimmer,39,22,11,,,,
43,up,Rea Garvey & VIZE,The One,49,18,3,,,,
44,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,8,16,,,,
45,-,Eddin,Nicht Echt,-,45,1,,,,
46,down,Voyage & Breskvica,Beli Grad,34,11,3,,,,
47,-,Akuma,JUANA,-,47,1,,,,
48,-,Familia Loca & Gabry Ponte,Imaginate [La Familia Loca vs. Gabry Ponte] [Radio Mix],-,48,1,,,,
49,down,HVME,Goosebumps,47,35,6,85,2021-01-10,69,2021-01-17
50,down,Capital Bra,Capital Bra je m'appelle,7,7,3,,,,
51,down,Casar,Habibi,45,12,13,,,,
52,up,Meduza,Paradise (feat. Dermot Kennedy),63,49,4,61,2021-01-03,22,2021-02-07
53,up,Beachbag,We Are Young (Mixed),77,53,2,,,,
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,52,14,9,47,2020-12-13,47,2020-12-13
55,down,Sia,Snowman,44,5,8,57,2020-12-20,11,2020-12-27
56,down,Loredana & Delara,Checka,55,2,19,,,,
57,down,The Neighbourhood,Sweater Weather,48,42,12,77,2021-01-10,63,2021-02-07
58,-,"Seyed, Kollegah & Asche",Vollmond,-,58,1,,,,
59,down,Zoe Wees,Girls Like Us,51,49,3,,,,
60,up,twenty one pilots,Stressed Out,78,55,2,,,,
61,up,DON XHONI,Make a Pose,62,36,3,,,,
62,down,Pop Smoke,Dior,56,56,12,100,2020-02-23,46,2020-07-12
63,down,Ariana Grande,positions,54,5,15,77,2020-10-25,1,2020-11-01
64,up,Pizzera & Jaus,"wer, wenn net du",73,7,14,,,,
65,-,Kool Savas & Alies,AMG,-,59,11,,,,
66,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,66,1,,,,
67,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),53,9,14,,,,
68,up,Aleksandra Prijovic,Legitimno,68,8,20,,,,
69,up,Hamada Nashawaty,Shakle Habetek,75,69,2,,,,
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,1,,,,
71,-,Nino de Angelo,Zeit heilt keine Wunden,-,71,1,,,,
72,up,Duncan Laurence,Arcade,90,30,3,88,2021-02-28,69,2021-03-14
73,down,VIZE & Tokio Hotel,White Lies,59,31,3,,,,
74,down,Kasimir1441,KK,65,65,6,,,,
75,-,Ariana Grande,7 rings,-,75,1,58,2019-10-06,51,2020-01-05
76,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",58,3,14,,,,
77,down,Ariana Grande,34+35,64,10,12,64,2020-11-01,7,2020-12-13
78,down,Reynmen,Melek,67,12,9,,,,
79,-,Stefan Rauch,15er Steyr (feat. Hons Petutschnig),-,46,5,,,,
80,up,Alligatoah & Sido,Monet,89,23,16,,,,
81,up,Green Day,Boulevard of Broken Dreams,83,64,5,,,,
82,up,Marco Wagner,Geh ma ned am Oasch,96,22,12,,,,
83,up,50 Cent,In Da Club,91,22,6,,,,
84,down,kim dracula,Paparazzi,74,73,4,,,,
85,up,Chord Overstreet,Hold On,85,67,12,,,,
86,up,Rihanna,Diamonds,92,21,6,,,,
87,down,Sabrina Carpenter,Skin,66,66,2,32,2021-01-31,32,2021-01-31
88,down,grandson,Blood // Water,81,61,13,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,54,5,,,,
90,down,Sia,Unstoppable,82,14,12,81,2019-11-10,81,2019-11-10
91,down,carolesdaughter,Violent,80,60,2,,,,
92,-,Culcha Candela,Monsta,-,61,3,,,,
93,up,Eminem,Without Me,99,37,10,,,,
94,down,James Arthur,Train Wreck,76,48,16,,,,
95,down,Dardan,vija vija,60,13,3,,,,
