Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christ Mass,Lamo Gene,1,1,6,,,,
2,up,Mariah Carey,Mariah Carey On All I Want For Christmas,2,1,3,,,,
3,-,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],-,3,1,,,,
4,up,Snowman,To This Day,4,3,5,,,,
5,-,Shakin' Stevens,Merry Christmas Everyone,-,5,8,62,2020-12-27,62,2020-12-27
6,up,Nedeljko Bajic Baja,Zemlja Ljubavi,25,6,2,,,,
7,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,22,,,,
8,down,AUT of ORDA,fix net normal,5,1,8,,,,
9,-,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,-,4,1,,,,
10,down,José Feliciano,Feliz Navidad,9,3,9,,,,
11,down,Mel & Kim,Rockin' Around the Christmas Tree,7,7,5,,,,
12,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,12,1,,,,
13,down,Hava,Ja sagen,8,7,4,,,,
14,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],10,3,6,,,,
15,-,Udo Lindenberg & Apache 207,Komet,-,2,22,,,,
16,down,Aleksandra Prijovic,Dam Dam Dam,15,4,17,,,,
17,up,Elton John & Ed Sheeran,Merry Christmas,17,2,12,,,,
18,up,Ricchi & Poveri,Sara' perche' ti amo,22,4,11,,,,
19,down,Sanja Vucic & Nucci,Ruzmarin,14,4,5,,,,
20,down,Mert Demir,Ateşe Düştüm,11,4,9,,,,
21,down,RAF Camora & Ski Aggu,Liebe Grüsse,19,2,8,,,,
22,up,OR GOLAN,I Am Greedy,24,9,8,,,,
23,up,The Kolors,ITALODISCO (English Version),23,2,11,,,,
24,down,Unknown,Cancion Del Que No Hace Nada,21,3,9,,,,
25,up,Amaru & Gringo Bamba,Blonde Chaya,35,25,2,,,,
26,up,Predator Dub Assassins,Happy Xmas (War Is Over),28,12,5,,,,
27,up,Finnel,Dorfkinder,31,1,21,,,,
28,up,Hallelujah,Hallelujah,29,9,5,,,,
29,down,Breskvica,Do Gole Koze,27,5,6,,,,
30,down,Alligatoah & Fred Durst,SO RAUS,12,12,2,,,,
31,up,Mandi & Bes Kallaku,Sarile,33,31,3,,,,
32,down,UNRJ,Beginning to look like christmas (Smooth Jazz),13,13,4,,,,
33,up,Aleksandra Prijovic,Psiho,37,13,17,,,,
34,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],20,17,18,,,,
35,up,Mona Haydar,Barbarian,61,35,2,,,,
36,down,AYLIVA,Schwarzes Herz 18,32,14,7,,,,
37,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
38,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,39,12,26,,,,
39,down,Ariana Grande,Santa Tell Me,26,18,19,,,,
40,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),41,26,6,,,,
41,down,"SIRA, Bausa & badchieff",9 bis 9,36,2,23,,,,
42,up,Glasgow All Stars,Do They Know it's Christmas,52,16,2,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine),46,5,3,,,,
44,down,ジャスティン・ビーバー,君とホワイト・キス,34,28,17,69,2019-12-29,21,2020-12-27
45,-,Shade Beats,Care,-,45,1,,,,
46,down,Sanja Vucic,Djene Djene,30,23,3,,,,
47,down,Rihanna,Diamonds,43,21,38,,,,
48,down,Burak Bulut & Ebru Yaşar,Kehribar,42,9,11,,,,
49,up,"Jala Brat, Buba Corelli & Hava",Dale,51,9,21,,,,
50,down,Made & Kenan,Interpol,47,43,2,,,,
51,up,Lhom Sam,Loto moto poto,63,22,2,,,,
52,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,21,13,,,,
53,down,Eminem,Without Me,49,37,27,,,,
54,down,Kelly Clarkson,Underneath the Tree,40,35,12,77,2019-12-22,16,2020-12-27
55,down,Jador & Manele Mentolate,Fana,45,45,2,,,,
56,down,Little Drummer Boy,Little Drummer Boy,50,23,3,,,,
57,-,Made & CALI,Tab Tab,-,57,1,,,,
58,-,Wincent Weiss,Der kleine Trommler,-,58,1,,,,
59,-,Crni Cerak,CCURI,-,11,1,,,,
60,down,Zerrin Özer,Basit Numaralar,53,12,15,,,,
61,down,"Made, VITO & Kenan",Amiga (feat. Shabab),59,54,2,,,,
62,down,Aleksandra Prijovic,Devet Zivota,58,26,11,,,,
63,down,Doja Cat,Paint The Town Red,55,4,17,,,,
64,down,American Gospel,The Falling Feeling,56,10,17,,,,
65,up,Ty Juan,Lose Yourself,72,65,2,,,,
66,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,66,2,,,,
67,-,Azet,Du liebst ein G…,-,67,1,,,,
68,down,Eminem,The Real Slim Shady,57,45,26,,,,
69,down,Muti & Azer Bülbül,İlle de Sen,64,50,4,,,,
70,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,48,48,3,,,,
71,down,Bonez MC,Fussballer ⚽️,66,9,4,,,,
72,down,Dua Lipa,Houdini,70,17,5,,,,
73,down,Desingerica,CCokolada,71,27,5,,,,
74,-,NaakMusiQ & The T Effect,Gabi Gabi,-,74,1,,,,
75,down,Kontra K,Die Sonne,62,19,5,,,,
76,down,Butrint Imeri & Era Istrefi,Lonely,65,27,3,,,,
77,down,"cassö, RAYE & D-Block Europe",Prada,73,20,5,,,,
78,up,Wanda,Bei niemand anders,78,29,3,,,,
79,-,Burna Boy,Kilometre,-,79,1,,,,
80,-,El Blade,Po Po Po,-,78,1,,,,
81,down,Dzejla Ramovic & Henny,Rizik,68,41,5,,,,
82,down,Josh.,Ich gehör repariert,79,53,6,,,,
83,down,Bobby Helms,Jingle Bell Rock (Single Version),54,45,8,56,2019-12-22,19,2020-12-27
84,down,Idol,Ecstasy,74,30,9,,,,
85,-,Barbara Bobak,Paranoja,-,85,1,,,,
86,up,Eminem,Godzilla (feat. Juice WRLD),96,7,22,69,2020-01-26,38,2020-03-15
87,down,Jazeek,Take it,80,57,9,,,,
88,-,Wink,Shelley mon Shelle,-,88,1,,,,
89,-,David G,Halleluyah (Hallelujah),-,47,2,,,,
90,down,Shania Twain,Waiter! Bring Me Water! (Green),81,52,8,,,,
91,down,Plesač Sporog Stepa,"Prva, druga, treća",84,84,2,,,,
92,down,Rune Rudberg,"1001, 1002, 1003",60,25,5,,,,
93,down,Dieez,Derniere Dance,88,66,8,,,,
94,-,Jack Harlow,Lovin On Me,-,53,1,,,,
95,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),86,43,10,,,,
96,down,Amo988,Yüreğim Ağlar,95,67,5,,,,
97,-,Barbara Bobak,Duplo Gora,-,97,1,,,,
98,-,Olexesh & Celo & Abdi,Ferrari Motor,-,98,1,,,,
99,down,Evanescence,Bring Me To Life,89,59,14,,,,
100,down,YAKARY,sonnenbank.mp3,67,26,3,,,,
