Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,1,2,,,,
3,down,RAF Camora & Luciano,2CB,1,1,2,,,,
4,down,Habbits,Bad Habbits,3,3,3,,,,
5,up,Josh.,Expresso & Tschianti,5,3,16,,,,
6,down,RAF Camora & Bonez MC,Blaues Licht,4,1,9,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,7,,,,
8,down,Seiler und Speer,Hödn,7,7,15,,,,
9,-,Jelen,Ještě jednu noc,-,9,1,,,,
10,up,Glass Animals,Heat Waves,13,4,4,75,2021-02-28,71,2021-03-07
11,down,Flow Key,Beggin' (feat. Diego Senna),9,5,6,,,,
12,down,CHRONOS R Official,Love Tonight (Remix),10,9,5,,,,
13,-,KC Rebell & Gzuz,Polizei,-,13,1,,,,
14,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,15,12,6,,,,
15,down,Ed Sheeran,Shivers,8,2,2,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,4,25,,,,
17,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,12,11,3,,,,
18,up,Doja Cat,Woman,18,14,6,,,,
19,up,Pajel,10von10,21,19,4,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,14,2,18,,,,
21,down,Sefo,Bilmem Mi?,20,12,7,,,,
22,up,Olivia Rodrigo,Good 4 U (Mixed),25,13,6,,,,
23,-,AK AUSSERKONTROLLE,Gut im Geschäft,-,23,1,,,,
24,up,Jala Brat & Hava,Noć,26,7,4,,,,
25,down,RAF Camora & Juju,Wenn du mich siehst,23,1,5,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),37,1,26,3,2021-04-04,3,2021-04-04
27,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),24,11,9,,,,
28,up,Kastuvas,Keep on Moving (feat. Emie),30,26,3,,,,
29,-,Tea Tairovic,Hajde,-,15,1,,,,
30,up,LIVE,Lightning Crashes (Live),35,15,22,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,21,76,2021-04-25,2,2021-05-02
32,down,Montez,Auf & Ab,28,8,8,,,,
33,down,LISA,LALISA,6,6,2,,,,
34,down,"Buba Corelli, Jala Brat & Coby",Divljam,32,5,11,,,,
35,up,Coby & Rimski,Odakle Sam Ja,45,27,5,,,,
36,down,Buba Corelli,Irina Shayk,31,7,12,,,,
37,down,"Butrint Imeri, Kida & Ledri Vula",Dale,34,22,8,,,,
38,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],29,1,7,,,,
39,up,Voyage & Nucci,Balkan,41,17,8,,,,
40,up,Vegedream,Ramenez la coupe à la maison,43,2,22,,,,
41,up,Billie Eilish,Happier Than Ever,48,13,5,,,,
42,down,Burak Bulut & Kurtuluş Kuş,Nabız,27,9,9,,,,
43,up,PASHANIM,Sommergewitter,47,9,13,,,,
44,down,Loredana & Mozzik,Mit Mir,39,6,4,,,,
45,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,25,4,,,,
46,-,Oliver Tree,Life Goes On,-,46,1,,,,
47,up,Christian Steger,Leicht Kennt Ma's Hom,50,31,17,,,,
48,up,"Jala Brat, Light & Pyrex",Dostojevski,53,48,2,,,,
49,up,Milky Chance,Colorado,60,49,3,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),62,50,4,,,,
51,-,KALIM & Haftbefehl,OZEAN,-,51,1,,,,
52,up,Tom Grennan,Little Bit of Love,54,46,14,,,,
53,down,Doja Cat,Need To Know,42,29,10,,,,
54,up,Sam Smith,Like I Can,66,54,4,,,,
55,up,DJ Gollum & Empyre One,The Bad Touch 2k20,67,55,2,,,,
56,up,DJ Gimi-O & Alketa,Do ti Kallim,57,17,10,,,,
57,-,BOJAN,MARLBORO GOLD,-,57,1,,,,
58,-,Where Have You Been,Where Have You Been,-,15,1,,,,
59,up,Minelli,Rampampam,71,30,8,,,,
60,-,Consider The Following,Consider the Following...,-,38,11,,,,
61,up,Nucci,Bebo 2,69,60,9,,,,
62,up,Shirin David,Ich darf das,64,1,19,,,,
63,down,Edmund,Die Blonde mitn Mittelscheitl,61,40,16,,,,
64,up,T-Low,Crashen,73,51,7,,,,
65,down,Shirin David,Lieben wir,59,2,12,,,,
66,down,RAF Camora,Zukunft,52,4,9,,,,
67,down,Jala Brat & Buba Corelli,Pilula,36,30,3,,,,
68,down,Ezhel,Bul Beni,58,50,8,,,,
69,down,Mehmet Canlı,Sevmedim Deme (Remix),46,34,6,,,,
70,down,ABBA,Don't Shut Me Down,44,6,3,,,,
71,down,badmómzjay,Sterne unterm Dach,22,22,2,,,,
72,down,Rasta & Voyage,Aman,63,30,9,,,,
73,down,Harris & Ford & Outsiders,Irrenhaus,65,16,10,,,,
74,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,70,42,11,,,,
75,down,Sefo & Reynmen,Bonita,68,60,4,,,,
76,up,Klangkarussell,Home,93,32,2,,,,
77,down,Tsar Bomba,Ctrl+Alt+Bomba,56,56,2,,,,
78,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,83,24,16,,,,
79,-,Katja Krasavice,Pussy Power,-,79,1,,,,
80,up,Michael Patrick Kelly,Throwback,81,74,7,,,,
81,-,RIN,Apple,-,81,1,,,,
82,down,Butrint Imeri,Dujem,80,15,9,,,,
83,up,Jason Derulo,Acapulco,89,20,3,,,,
84,up,OneRepublic,Run,87,56,11,,,,
85,down,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),82,37,11,,,,
86,up,KASIMIR1441,Ohne Dich,88,1,27,,,,
87,up,Blue Lava,Meditation Dub (Blue Lava Dub Mix),91,32,9,,,,
88,-,Jala Brat,Film,-,88,1,,,,
89,-,MONSTA X,Monsta Truck,-,57,4,,,,
90,-,Wildest Dreams,Off the Lip,-,90,1,,,,
91,down,Cricket,Pa ty (feat. Muma),86,54,11,,,,
92,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,85,17,11,,,,
93,-,EDIS,Arıyorum,-,34,1,,,,
94,down,Voyage,Kartel,84,65,6,,,,
95,down,ABBA,I Still Have Faith In You,40,2,4,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,64,21,,,,
97,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,97,1,,,,
