Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaleen,We Will Rave,-,1,1,,,,
2,up,Benson Boone,Beautiful Things,2,1,7,,,,
3,up,Disturbed,The Sound of Silence,3,3,7,,,,
4,up,Breskvica,Gnezdo orlovo,14,4,6,,,,
5,down,Chris Norman & Suzi Quatro,Stumblin' In,1,1,3,,,,
6,down,Ebru Yaşar & Siyam,Yoksun,4,1,5,,,,
7,-,Teya Dora,Ramonda,-,7,1,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,5,3,2,,,,
9,down,Ceca,Ime I Prezime,7,1,7,,,,
10,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,9,1,34,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),10,5,15,,,,
12,down,Tream & treamiboii,HERZ MACHT BAMM,8,4,4,,,,
13,up,Lost Control,Without You,19,6,4,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,5,15,,,,
15,down,DON XHONI & Dhurata Dora,Lej,12,1,11,,,,
16,up,Natasha Bedingfield,Unwritten,18,16,6,,,,
17,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,17,1,,,,
18,up,Finnel,Dorfkinder,21,1,33,,,,
19,-,Ricchi & Poveri,Sara perche ti amo,-,6,5,,,,
20,down,AUT of ORDA,fix net normal,17,1,20,,,,
21,down,Jala Brat & Buba Corelli,Rosalia,13,13,3,,,,
22,down,Jala Brat & Buba Corelli,Monster,11,10,3,,,,
23,-,Joost,Europapa,-,7,1,,,,
24,-,Lune & Shabab,NuR Du :/,-,23,1,,,,
25,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,12,6,,,,
26,-,Apache 207,Loser,-,26,1,,,,
27,down,Jacob Elias,Situationship,25,24,7,,,,
28,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,12,38,,,,
29,up,OR GOLAN,I Am Greedy,35,9,19,,,,
30,down,Jala Brat,Puklo Nebo (feat. Medico & Elena),22,22,2,,,,
31,up,"Made, Shabab & Rasa",À la Carte,31,13,11,,,,
32,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),30,11,19,,,,
33,-,Farid Bang,TECHNISCHES K.O.,-,33,1,,,,
34,up,"SIRA, Bausa & badchieff",9 bis 9,36,2,35,,,,
35,up,Dancing Chocolate,"Seya, Seya",46,32,5,,,,
36,down,Sanja Vucic & Nucci,Ruzmarin,29,4,17,,,,
37,down,AYLIVA,Lieb mich,32,8,4,,,,
38,up,Kygo & Ava Max,Whatever,38,17,7,,,,
39,up,Mirabai Ceiba,Savasana,47,39,4,,,,
40,up,Prifarski Muzikanti,Vecer Pod Moskvo (Podmoskovnye Večera),65,40,3,,,,
41,down,The Kolors,ITALODISCO (English Version),39,2,23,,,,
42,down,Mabuhay Singers,"Halina,Halina",34,18,4,,,,
43,down,AL SHAMI,Sabran,24,16,3,,,,
44,-,Teya Dora,Džanum,-,18,30,,,,
45,down,Barbara Bobak,Lazes me Ljubavi,28,7,11,,,,
46,down,Dua Lipa,Houdini,41,17,17,,,,
47,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),44,21,10,,,,
48,-,Matthias Reim,Tattoo,-,12,6,,,,
49,down,Hava,Ona Nije Ja :),45,21,11,,,,
50,down,"The Weeknd, Playboi Carti & Madonna",Popular,16,16,7,,,,
51,up,HBz & 2 Engel & Charlie,Erinner mich,59,22,3,,,,
52,down,RAF Camora & Ski Aggu,Liebe Grüsse,50,2,20,,,,
53,down,Diamond Platnumz,Kamata,37,37,3,,,,
54,down,Wanda,Bei niemand anders,51,29,15,,,,
55,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",53,10,10,,,,
56,down,soffie,Für immer Frühling,54,49,3,,,,
57,up,Breskvica,Kume Moj,58,24,8,,,,
58,down,Ceca & Maya Berovic,Ne racunaj na mene,55,14,6,,,,
59,down,Melinda Ademi & BARDHI,Mos ma prish,52,11,10,,,,
60,down,Dafina Zeqiri & Mc Kresha,Luj,43,43,3,,,,
61,down,Tzanca Uraganu & Sheik,Burj Khalifa,57,55,3,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,30,,,,
63,down,DON XHONI,Shoki,40,40,2,,,,
64,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),60,53,5,,,,
65,-,Fouli,Amsterdam,-,57,2,,,,
66,down,Breskvica,Do Gole Koze,62,5,18,,,,
67,-,Irkenc Hyka,Lumi Une,-,64,1,,,,
68,up,Dieez,Derniere Dance,76,66,15,,,,
69,up,NISHA,Happy :),70,61,5,,,,
70,-,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,-,57,1,,,,
71,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",73,27,12,,,,
72,down,Lhom Sam,Loto moto poto,66,22,14,,,,
73,down,Folkshilfe,Schena Mensch,72,72,6,,,,
74,down,Josh.,Ich gehör repariert,64,53,17,,,,
75,-,Yusuf Ekşioğlu,Majnun Nabudum (feat. Vehbi İnegöl),-,75,1,,,,
76,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),63,47,4,,,,
77,down,AUT of ORDA,Nebel,6,6,2,,,,
78,-,Capital Bra,ES TUT MIR LEID,-,78,1,,,,
79,-,Grše,Fantazija (feat. Miach),-,79,1,,,,
80,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),78,53,3,,,,
81,down,Hava,Ja sagen,77,7,16,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Original),85,51,11,,,,
83,-,nene,La La La La La La La La La La La La,-,83,1,,,,
84,down,Ceca,"Za kraj (From ""Nedelja"")",71,30,6,,,,
85,up,DJ Ötzi,"Du (Was ich will, bist du)",90,40,9,,,,
86,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),82,26,18,,,,
87,-,Ambush,Playboi Carti,-,61,1,,,,
88,down,Amo988,Yüreğim Ağlar,83,67,14,,,,
89,down,Florian Andreas,Gummistiefelbraut,87,86,7,,,,
90,down,Bay Trapist,Kral,75,66,4,,,,
91,down,Kauta & Aymen,Egal (Rap La Rue),86,62,2,,,,
92,-,The Paps,Fana,-,84,1,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,65,6,,,,
94,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",100,64,15,,,,
95,up,Bilal Sonses & Zehra,Sevdam,96,95,2,,,,
96,-,SENIDAH,100% (feat. Raf Camora),-,3,34,,,,
97,-,Dua Lipa,Training Season,-,68,2,,,,
98,down,Edita & Rimski,Zbog Tebe,80,42,4,,,,
99,-,S.T.S.,Irgendwann Bleib I Dann Dort,-,83,6,,,,
100,down,Sanja Vucic,Djene Djene,92,23,15,,,,
