Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Darko Lazic, Voyage & Rasta",Pismo,1,1,2,,,,
2,-,C4C & Kokoro,Adieu,-,2,1,,,,
3,up,Kiss,Unholy,4,3,3,,,,
4,up,Nezaboy,BamBam,5,1,10,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,4,13,,,,
6,up,Eminem,Mockingbird,10,4,7,,,,
7,up,Pink Martini,U Plavu Zoru,9,7,4,,,,
8,down,Zera,Kalasi,6,3,4,,,,
9,-,Henny & Breskvica,Sava i Dunav,-,1,1,,,,
10,-,Shakin' Stevens,Merry Christmas Everyone,-,5,5,62,2020-12-27,62,2020-12-27
11,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],13,11,2,,,,
12,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,5,1,,,,
13,down,Nina Chuba,Wildberry Lillet,8,2,16,,,,
14,down,Kid Francescoli,Miss Mess,11,9,6,,,,
15,down,DJ Robin & Schürze,Layla (Dutch Version),14,5,8,,,,
16,-,Nucci & Sanja Vucic,Djerdan,-,4,1,,,,
17,up,Popov,Cik Pogodi,20,17,2,,,,
18,down,Peter Fox,Zukunft Pink (feat. Inéz),15,8,6,,,,
19,down,Devito & Relja,Omadjijala,17,4,31,,,,
20,down,Chip,Snap Snap,16,8,11,,,,
21,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,21,1,,,,
22,up,Troglauer & Die Draufgänger,Fendt (Layla),24,8,5,,,,
23,down,Melissa Naschenweng,Kompliment,22,5,12,,,,
24,up,AYLIVA,Bei Nacht,25,14,8,,,,
25,down,Meghan Trainor,Made You Look,18,18,6,,,,
26,-,Capital Bra,Ballerlaika,-,26,1,,,,
27,up,Mvn Beats,WMNB (bonez&raf),35,3,9,,,,
28,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,8,18,,,,
29,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,39,15,4,,,,
30,down,"Made, Bobby Vandamme & Dorian",Moulaga,26,17,5,,,,
31,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],99,17,11,,,,
32,-,Hallelujah,Hallelujah,-,9,1,,,,
33,-,Ra'is,Bandit,-,16,1,,,,
34,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),28,25,5,,,,
35,up,Taylor Swift,Anti-Hero,36,9,6,,,,
36,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",19,15,4,,,,
37,up,IShowSpeed,World Cup,40,37,3,,,,
38,up,Sia,Snowman,64,10,7,,,,
39,-,José Feliciano,Feliz Navidad,-,3,1,,,,
40,-,Immer Hansi,Dikke Tieten,-,2,21,,,,
41,down,Zera,Baraba,38,4,15,,,,
42,down,Chris Brown,Under the Influence,31,6,15,,,,
43,-,Elton John & Ed Sheeran,Merry Christmas,-,2,5,,,,
44,up,Hünkar Göksu,Kafa Duman,47,44,3,,,,
45,up,Ariana Grande,Santa Tell Me,70,18,13,,,,
46,down,Grita Lobos!,Olivia (feat. Olinda Silvano),43,3,14,,,,
47,down,Shlomo Katz,Ana Avda,30,30,2,,,,
48,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,20,3,,,,
49,down,Butrint Imeri,Lejla,29,14,4,,,,
50,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],48,34,8,,,,
51,up,Edita,Pucaj Mi U Srce,53,24,12,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,5,5,,,,
53,-,Lady Gaga,Bloody Mary,-,1,1,,,,
54,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,54,1,31,2019-12-08,26,2020-12-27
55,up,Tommy Lee Sparta,Spartan Angel (feat. Tabeta Cshae Sparta),81,55,2,,,,
56,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,56,16,8,,,,
57,-,Tream & treamiboii,HEY PUPPE!,-,57,1,,,,
58,down,Saša Lendero,Diši Sa Mnom,55,26,6,,,,
59,-,Jenny Lynn Melton,How Do I Say Goodbye,-,59,1,,,,
60,up,Poco,Call It Love (Live),67,53,3,,,,
61,up,James Brown,Limbo Jimbo (Instrumental),69,61,2,,,,
62,down,PBN & Miss Pooja,Boli,33,30,3,,,,
63,down,Voyage & Elena,London,52,7,7,,,,
64,-,Metallica,Lux Æterna,-,64,1,,,,
65,-,Pingkan,Little Drummer Boy,-,48,1,,,,
66,-,Kelly Clarkson,Underneath the Tree,-,35,5,77,2019-12-22,16,2020-12-27
67,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,66,65,3,,,,
68,down,Eminem,Superman (feat. Dina Rae),60,49,7,,,,
69,down,Hotmood,Cisco Disco,37,37,2,,,,
70,-,Die Paldauer,Bis ans Ende der Welt,-,70,1,,,,
71,-,İdo Tatlıses,Mavişim,-,71,1,,,,
72,up,ジャスティン・ビーバー,君とホワイト・キス,100,28,11,69,2019-12-29,21,2020-12-27
73,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,25,1,,,,
74,down,Burak Bulut,Cano,72,32,3,,,,
75,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],42,42,2,,,,
76,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),61,11,9,,,,
77,up,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",77,14,13,,,,
78,down,Dermot Kennedy,Kiss Me,76,41,3,,,,
79,-,Rammstein,DEUTSCHLAND,-,52,15,,,,
80,down,Dhurata Dora & Luciano,Adrenalina,63,2,19,,,,
81,down,DON XHONI & Era Istrefi,Hala,49,10,9,,,,
82,-,MONSTA X,MIDDLE OF THE NIGHT,-,48,3,,,,
83,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),79,31,4,,,,
84,-,Yung Hurn,AUS MEIN KOPF (SLOWED),-,84,1,,,,
85,-,Bobby Helms,Jingle Bell Rock (Single Version),-,45,1,56,2019-12-22,19,2020-12-27
86,down,HBz,Wolke 10 (feat. HARRY),82,63,8,,,,
87,-,Let It Go,Let It Go,-,67,2,,,,
88,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,1,,,,
89,-,Temperance,Do They Know It's Christmas?,-,46,1,,,,
90,up,Lou Monte,Lazy Mary (Luna Mezza Mare),96,8,20,,,,
91,down,Young Tone Dog,Murder in My Mind,75,40,18,,,,
92,down,Nervozni Poštar,Ja Živim Sam,73,5,13,,,,
93,-,Miksu / Macloud & makko,Nachts wach (Mixed),-,27,5,,,,
94,-,La Colombiana,La La La (Brasil 2014 - English Version),-,94,1,,,,
95,-,Coma,Na Na Na Na,-,95,1,,,,
96,-,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),-,63,2,,,,
97,down,Jala Brat & Buba Corelli,Coco,78,5,16,,,,
98,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),91,24,12,,,,
99,down,Sido,Liebst du mich,92,29,3,,,,
100,-,Marco Wagner & DJ Ostkurve,Weihnachts Chaos,-,100,1,,,,
