Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,3,1,7,,,,
2,-,Jason Smith,Savage Love (feat. Devon Derulo),-,1,1,59,2020-07-19,41,2020-08-09
3,-,Firat & JAMOO,Vay Vay,-,3,1,,,,
4,-,Summer Cem,Rollerblades (feat. KC Rebell),-,4,1,,,,
5,down,MC Stojan,Tuturutu (feat. Hurricane),1,1,7,,,,
6,-,Kontra K,Tiefschwarz (feat. Samra),-,6,1,,,,
7,down,Apache 207,Bläulich,2,2,2,75,2020-07-12,75,2020-07-12
8,up,Alle Achtung,Marie,11,6,5,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,2,79,2020-04-19,1,2020-07-05
10,down,6ix9ine,GOOBA,9,1,10,100,2020-05-10,2,2020-05-17
11,-,Azet & ALBI,Sin City,-,11,1,,,,
12,up,Tones and I,Dance Monkey,12,1,37,6,2019-10-06,1,2019-11-10
13,down,6ix9ine,YAYA,5,5,2,31,2020-07-12,31,2020-07-12
14,up,AK Ausserkontrolle,A.S.S.N. 08,14,9,2,,,,
15,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,10,1,4,,,,
16,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,16,1,,,,
17,down,Mark Forster,Übermorgen,16,13,9,,,,
18,up,Nea,Some Say,21,14,8,84,2020-03-01,84,2020-03-01
19,-,Ardian Bujupi & Xhensila,Panorama,-,19,1,,,,
20,-,Smallblanca Original,King Throne,-,16,1,,,,
21,-,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),-,21,1,,,,
22,down,DEVITO,Vudu (feat. Teodora),15,5,27,,,,
23,down,BLACKPINK,How You Like That,13,2,3,3,2020-07-05,3,2020-07-05
24,down,Topic,Breaking Me (feat. A7S),23,6,26,94,2020-03-01,8,2020-08-16
25,up,Ayewaken,Blinding Lights,25,3,30,82,2020-01-26,44,2020-04-19
26,down,Kida & Mozzik,Paranoia,7,7,2,,,,
27,up,Future,Life Is Good (feat. Drake),28,7,26,86,2020-01-12,6,2020-01-19
28,down,Edmund,Leiwand,22,10,10,,,,
29,down,6ix9ine & Nicki Minaj,TROLLZ,17,1,5,89,2020-06-14,4,2020-06-21
30,up,Apache 207,Roller,33,2,37,87,2019-11-10,75,2019-11-17
31,down,Firat,Göz Bebegim,27,3,5,,,,
32,down,Capital Bra & Loredana,Nicht verdient,29,1,12,56,2020-05-10,56,2020-05-10
33,down,Darko Lazic,Majko,18,18,3,,,,
34,up,twocolors,Lovefool,37,13,4,,,,
35,-,Robin Schulz & Wes,Alane,-,15,1,93,2020-08-16,93,2020-08-16
36,-,VIZE & Tom Gregory,Never Let Me Down (Mixed),-,13,1,,,,
37,down,Pashanim,Airwaves,31,20,9,,,,
38,down,LEA & Capital Bra,7 Stunden,34,8,7,,,,
39,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),24,24,22,,,,
40,up,Gabry Ponte & Jerome,Lonely,52,23,3,,,,
41,up,Zoe Wees,Control,43,41,5,98,2020-09-20,85,2021-01-03
42,up,Sarhad,Sinne,68,19,2,,,,
43,down,Robin Schulz,In Your Eyes (feat. Alida),41,5,26,95,2020-03-08,54,2020-04-05
44,up,Tones And I,Ur So F**kInG cOoL,58,39,3,,,,
45,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),32,13,3,,,,
46,-,Kidda,Malli,-,11,1,,,,
47,down,Bonez MC,Roadrunner,39,3,8,84,2020-05-31,84,2020-05-31
48,down,Apache 207,Fame,40,2,10,65,2020-05-17,65,2020-05-17
49,down,Bonez MC,Big Body Benz,36,2,4,84,2020-06-28,84,2020-06-28
50,up,Seiler und Speer,Principessa,61,30,3,,,,
51,down,Ava Max,Salt,44,9,20,91,2020-03-01,65,2020-04-19
52,up,Pizzera & Jaus,Liebe zum Mitnehmen,59,2,17,,,,
53,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",64,53,2,,,,
54,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],49,42,10,,,,
55,down,Zehra,Cennetten Çiçek,51,43,3,,,,
56,down,Ra'is,Track06,55,55,2,,,,
57,up,BENEE,Supalonely (feat. Gus Dapperton),60,21,18,85,2020-04-19,63,2020-05-24
58,up,ROSALÍA & Travis Scott,TKN,70,58,2,96,2020-05-31,21,2020-06-07
59,down,KC Rebell & Summer Cem,Maximum 9,54,2,6,,,,
60,down,Veysel Mutlu,Yana Yana,48,48,3,,,,
61,down,Mozzik,Madonna,38,8,3,,,,
62,down,Ufo361,Emotions,56,12,12,91,2020-05-03,91,2020-05-03
63,-,Lil Lano,OCB,-,63,1,,,,
64,up,Sarah Lombardi,Te Amo Mi Amor,65,11,9,,,,
65,-,Julian le Play & toksi,Hellwach,-,56,3,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,64,6,74,2020-04-19,18,2020-08-09
67,up,Voyage,Bezimena (feat. Breskvica),67,50,13,,,,
68,up,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),84,48,11,,,,
69,-,TJ_beastboy,LVL UP,-,69,1,,,,
70,up,ItaloBrothers,Summer Air,86,70,5,,,,
71,down,Cvija,Poziv,63,11,17,,,,
72,down,MERO,Ohne Dich,53,6,3,,,,
73,down,MERO,Bogota,66,1,7,,,,
74,down,Sero El Mero,Lass cruisen,42,42,2,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,8,,,,
76,up,Tate McRae,you broke me first,94,19,5,81,2020-08-23,15,2020-11-15
77,up,Lady Gaga & Ariana Grande,Rain On Me,80,5,8,75,2020-05-24,1,2020-05-31
78,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,78,1,,,,
79,down,StaySolidRocky,Party Girl,78,63,9,86,2020-05-10,14,2020-06-14
80,up,Parov Stelar,Brass Devil,91,79,4,,,,
81,up,Harry Styles,Watermelon Sugar,85,45,3,85,2019-11-17,2,2020-08-23
82,down,Luciano,Nacht zu kurz,26,26,2,,,,
83,down,Dua Lipa,Break My Heart,69,33,16,97,2020-03-29,5,2020-06-28
84,down,Bozza & Samra,Unbekannt,35,35,2,,,,
85,down,KC Rebell & Summer Cem,FLY,82,10,7,,,,
86,up,Lewis Swift,Wait for You,89,11,37,85,2019-10-06,68,2019-10-13
87,down,badmómzjay,Snowbunny,74,28,4,,,,
88,up,Doja Cat,Boss Bitch,90,17,19,60,2020-03-22,23,2020-04-26
89,-,Aya Nakamura,Djadja,-,89,1,85,2020-06-28,70,2020-07-19
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,8,,,,
91,down,Alicia Keys,Underdog,83,39,13,69,2020-01-12,43,2020-03-29
92,-,Celo & Abdi,IBB,-,92,1,,,,
93,-,"Puri, Jhorrmountain & Adje",Coño (Instrumental Mix),-,93,1,,,,
94,-,Juice WRLD,Wishing Well,-,94,1,13,2020-07-19,13,2020-07-19
95,down,Marshmello & Halsey,Be Kind,87,80,3,50,2020-05-03,29,2020-05-17
96,down,Reynmen & Ben Büdü,Aykız (Remix),75,61,6,,,,
97,down,Edita,Slobodno me rani,76,37,6,,,,
98,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),77,77,2,,,,
99,-,Timmy Trumpet,Freaks,-,73,7,,,,
