Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,20,,,,
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,2,28,2020-10-11,28,2020-10-11
3,up,"VIZE, Joker Bra & Leony",Paradise,6,3,8,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,4,8,33,2020-08-23,1,2020-10-11
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,11,87,2020-08-16,73,2020-09-27
6,down,Loredana & Delara,Checka,4,2,3,,,,
7,up,Chris Steger,Zefix,7,4,7,,,,
8,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],11,7,6,,,,
9,up,Thomas Katz,Jeder Tag Mit Dir,9,4,12,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),12,7,10,80,2020-08-09,1,2020-08-16
11,down,Aleksandra Prijovic,Legitimno,10,8,4,,,,
12,up,Tijana eM,Zena Od Sultana,14,3,13,,,,
13,-,SSIO,TBC,-,13,1,,,,
14,up,twocolors,Lovefool,15,13,17,,,,
15,up,Jason Derulo,Take You Dancing,18,15,12,71,2020-08-23,16,2021-01-17
16,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),17,8,8,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),21,16,7,99,2020-07-26,16,2020-09-20
18,up,Future,Life Is Good (feat. Drake),20,7,39,86,2020-01-12,6,2020-01-19
19,up,Tate McRae,you broke me first,22,19,18,81,2020-08-23,15,2020-11-15
20,-,XATAR,Ohne Reden,-,20,1,,,,
21,-,Lune,gebe auf.,-,1,1,,,,
22,down,Capital Bra,Einsam an der Spitze,16,1,4,,,,
23,down,Samra,Rohdiamant ٢٠٢٠,3,3,2,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,24,5,61,2020-08-23,8,2020-10-04
25,up,Gabry Ponte & Jerome,Lonely,27,23,16,,,,
26,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),19,3,3,,,,
27,down,KitschKrieg & Jamule,Unterwegs,23,17,10,,,,
28,down,BLACKPINK,Lovesick Girls,13,13,2,3,2020-10-11,3,2020-10-11
29,down,Capital Bra & Cro,Frühstück in Paris,25,4,8,,,,
30,up,Nea,Some Say,30,14,18,84,2020-03-01,84,2020-03-01
31,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),33,13,14,,,,
32,down,Ayewaken,Blinding Lights,31,3,43,82,2020-01-26,44,2020-04-19
33,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),32,29,10,,,,
34,down,BTS,Dynamite,24,2,8,96,2020-08-23,2,2020-08-30
35,up,Ava Max,Who's Laughing Now,42,28,11,,,,
36,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),34,16,14,,,,
37,up,Smallblanca Original,King Throne,38,16,14,,,,
38,down,Kidda,Malli,35,11,14,,,,
39,up,Miley Cyrus,Midnight Sky,51,38,9,14,2020-08-23,12,2020-10-25
40,-,Kida,Tela (feat. Ermal Fejzullahu),-,40,1,,,,
41,-,KC Rebell & Summer Cem,Maximum 5,-,41,1,,,,
42,up,Mark Forster & Vize,Bist du Okay,45,26,3,,,,
43,up,Ashnikko,Daisy,62,36,3,77,2020-10-18,70,2020-10-25
44,down,Seiler und Speer,Principessa,40,30,16,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,6,14,79,2020-04-19,1,2020-07-05
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,46,8,74,2020-07-05,5,2020-07-12
47,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,47,1,,,,
48,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,21,,,,
49,down,Alle Achtung,Marie,43,6,18,,,,
50,up,Fabel,Mellom sol og mellom lyn,57,31,12,,,,
51,-,Nafe Smallz,J LO (feat. Deno & Chip),-,51,1,,,,
52,down,Zoe Wees,Control,48,41,18,98,2020-09-20,85,2021-01-03
53,down,BLACKPINK,How You Like That,50,2,16,3,2020-07-05,3,2020-07-05
54,down,AC/DC,Shot in the Dark,36,36,2,,,,
55,down,Robin Schulz & Wes,Alane,41,15,14,93,2020-08-16,93,2020-08-16
56,down,Didomido,Nimet (feat. Eglo),47,29,10,,,,
57,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,52,3,12,,,,
58,down,MC Stojan,Tuturutu (feat. Hurricane),55,1,20,,,,
59,up,Gentleman,Devam,69,44,4,,,,
60,up,Vinai,Rise Up (feat. Vamero),68,41,13,,,,
61,-,Bonez MC & RAF Camora,Realität (feat. Bonez MC),-,61,1,,,,
62,up,Pop Smoke,What You Know Bout Love,76,62,2,81,2020-07-12,14,2020-10-18
63,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,61,8,95,2020-08-30,95,2020-08-30
64,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,56,14,5,,,,
65,down,Maya Berovic,Honey,59,16,10,,,,
66,down,Apache 207,Bläulich,60,2,15,75,2020-07-12,75,2020-07-12
67,down,Bonez MC,Tilidin Weg,63,3,11,,,,
68,up,Michael Patrick Kelly,Beautiful Madness,83,68,2,,,,
69,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,69,1,,,,
70,up,AC/DC,Thunderstruck,77,32,13,70,2019-11-17,63,2019-12-08
71,up,Ayzha Nyree,No Guidance Remix,71,71,3,,,,
72,down,Sarhad,Sinne,67,19,15,,,,
73,down,Die Draufgänger,Marie,65,8,7,,,,
74,down,Azet & ALBI,Fast Life 2,53,13,4,,,,
75,down,Kool Savas & Alies,AMG,70,59,9,,,,
76,down,Hurricane,Folir'o,66,26,8,,,,
77,down,Georg Stengel,Mars,61,61,2,,,,
78,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,78,4,99,2020-10-11,61,2020-11-01
79,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),64,31,10,,,,
80,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,80,3,,,,
81,down,Dardan & Hava,Mailbox,26,17,2,,,,
82,-,18 Karat,SMOKE WEED EVERYDAY,-,82,1,,,,
83,down,Bedo,Sana Ne (feat. P.O.S),78,76,4,,,,
84,down,Pietro Lombardi,Cinderella,74,6,13,,,,
85,-,NGEE,Leben,-,85,1,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),84,11,4,83,2020-09-20,4,2020-09-27
87,-,Dennis Lloyd,Alien,-,59,1,,,,
88,down,Tujamo & VIZE,Lonely (feat. MAJAN),86,81,4,,,,
89,up,DEVITO,Vudu (feat. Teodora),96,5,40,,,,
90,down,Ece Mumay,Galaksi,87,70,11,,,,
91,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,88,1,17,,,,
92,down,Shawn Mendes,Wonder,29,29,2,15,2020-10-11,15,2020-10-11
93,down,Bonez MC,Papa ist in Hollywood,82,20,5,,,,
94,-,Ceeza Milli,Na Wa,-,94,1,,,,
95,up,Kygo & Tina Turner,What's Love Got to Do with It,98,54,12,83,2020-09-06,57,2020-09-20
96,-,Sarah Lombardi,Zoom,-,96,1,,,,
97,down,Pop Smoke,Dior,95,56,2,100,2020-02-23,46,2020-07-12
98,down,Zehra,Cennetten Çiçek,91,43,16,,,,
99,-,BLACKPINK,Pretty Savage,-,99,1,22,2020-10-11,22,2020-10-11
100,down,Darko Lazic,Pricala Si,92,89,4,,,,
