Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,2,,,,
2,-,Swazz,Gal Gad,-,2,1,,,,
3,up,LUM!X,Halo (feat. PIA MARIA),21,3,5,,,,
4,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,4,1,,,,
5,down,Severina,Falis mi (feat. Azis),3,1,4,,,,
6,up,Harry Styles,As It Was,6,2,6,,,,
7,down,T-Low & Miksu / Macloud,We Made It,4,1,3,,,,
8,-,Dardan & RAF Camora,OBSESSED,-,8,1,,,,
9,up,Devito & Relja,Omadjijala,9,4,4,,,,
10,down,Miksu / Macloud & T-Low,Sehnsucht,7,5,10,,,,
11,-,Alicia Keys,Karma,-,11,1,,,,
12,-,Imagine Dragons,Thunder,-,12,2,,,,
13,down,Breskvica,Losa,8,2,5,,,,
14,down,Josh.,Expresso & Tschianti,12,3,49,,,,
15,down,Glass Animals,Heat Waves,10,4,37,75,2021-02-28,71,2021-03-07
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,13,10,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),11,7,4,,,,
18,down,Rammstein,Angst,2,2,2,,,,
19,up,Sia,Unstoppable,25,14,37,81,2019-11-10,81,2019-11-10
20,down,Gayle,abcdefu,14,1,26,,,,
21,down,Tream & treamiboii,LEBENSLANG (HBz Remix),19,9,12,,,,
22,-,BLACKPINK,DDU-DU DDU-DU,-,22,1,,,,
23,down,PSY,That That (prod. & feat. SUGA of BTS),5,5,2,,,,
24,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,15,1,7,,,,
25,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",16,3,4,,,,
26,-,Sa4 & Bonez MC,Machen Geld,-,26,1,,,,
27,down,RAF Camora & Bonez MC,Blaues Licht,20,1,42,,,,
28,down,Merle Haggard And The Strangers,House of Memories,24,21,2,,,,
29,up,SDP & Clueso,Die schönsten Tage,81,26,2,,,,
30,-,Gangbé Brass Band,Rakia,-,30,1,,,,
31,down,SENIDAH,Behute,23,1,15,,,,
32,-,Infiniti,Трек,-,17,3,,,,
33,up,Ramindu Induwara,Habibi (Mafia),45,9,4,,,,
34,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,1,,,,
35,down,Tiësto & Ava Max,The Motto,26,13,22,,,,
36,down,Farruko,$,32,10,22,,,,
37,down,twenty4tim,Bling Bling,22,1,6,,,,
38,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),41,33,5,,,,
39,down,Ayaz Erdoğan,Hep Mi Ben,31,29,7,,,,
40,down,Ed Sheeran,Shivers,29,2,33,,,,
41,up,Zehra & Bilal Hancı,Bal,78,34,2,,,,
42,up,Coja & Djexon,Dodji Tati,75,42,2,,,,
43,down,Seiler und Speer,Hödn,39,7,48,,,,
44,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",51,28,4,,,,
45,down,Leony,Remedy,37,34,10,,,,
46,down,Nucci,Crno Oko,28,1,9,,,,
47,down,Rammstein,Zick Zack,17,1,6,,,,
48,-,Gitti und Erika,"Otto, Otto, heute spiel ich Lotto",-,48,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,10,30,,,,
50,-,Kendrick Lamar,The Heart Part 5,-,50,1,,,,
51,up,Julian Sommer,Dicht im Flieger,54,4,6,,,,
52,down,Romero,Sie Liebt Techno,40,31,5,,,,
53,down,Semicenk & Funda Arar,Al Sevgilim,35,27,4,,,,
54,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,42,9,,,,
55,down,Inas,Nyokosuzi,34,8,8,,,,
56,up,Silva,Jumper,58,51,4,,,,
57,up,Remember Entertainment,Nana Nina,63,57,2,,,,
58,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,58,1,,,,
59,down,Luude,Down Under (feat. Colin Hay),55,17,11,,,,
60,down,T-Low,Crashen,53,51,20,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),67,60,3,,,,
62,down,Voyage,Detinjstvo,52,3,7,,,,
63,down,"Jala Brat, Devito & Buba Corelli",Roze,46,4,19,,,,
64,-,Jack Harlow,First Class,-,64,1,,,,
65,down,In Flagranti,Ex Ex Ex,50,9,8,,,,
66,-,Django & Biggie68,Shank On Me,-,66,1,,,,
67,down,Rammstein,Zeit,27,1,10,,,,
68,up,Melanie Martinez,Pacify Her,74,68,3,,,,
69,-,Ago Gegaj,Okreni Moj Broj,-,39,1,,,,
70,down,NOWË,Semeru,57,54,3,,,,
71,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,60,5,10,,,,
72,down,Henny & Popov,Mama Nemoj Pitati,65,65,2,,,,
73,down,Canbay & Wolker,Leylim Yar,66,33,9,,,,
74,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,64,3,10,,,,
75,-,Kastuvas,Keep on Moving (feat. Emie),-,26,19,,,,
76,up,Marinko Rokvić,Prevareno Srce Moje,83,14,3,,,,
77,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),71,2,18,,,,
78,down,CIVO,Weg von mir,62,32,12,,,,
79,-,LUM!X & Gabry Ponte,Monster,-,38,9,,,,
80,up,Walker & Royce & VNSSA,Rave Grave,96,80,2,,,,
81,-,Mr.Children,GIFT,-,81,1,,,,
82,-,BoyWithUke,Understand,-,82,1,,,,
83,-,Paloma Faith,Only Love Can Hurt Like This,-,29,5,,,,
84,-,Danya,Am dat foc la toata karma (feat. Lele),-,84,1,,,,
85,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),92,71,3,,,,
86,down,R3coil,İmdat (Cakal.95),73,73,2,,,,
87,down,"Bonez MC, LX & The Cratez",Bob Marley,33,33,2,,,,
88,-,187erz,Bei Nacht,-,88,1,,,,
89,-,Konstrakta,In corpore sano,-,1,4,,,,
90,down,Ray Dalton & Alvaro Soler,Manila,80,51,18,,,,
91,-,LEA & Capital Bra,7 Stunden,-,8,19,,,,
92,down,ClockClock,Sorry,90,73,3,,,,
93,down,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",56,26,2,,,,
94,-,Avicii,Levels,-,89,1,,,,
95,down,tanakamakoto,anoko to anoco,91,91,2,,,,
96,down,Rammstein,Dicke T****n,36,36,2,,,,
97,down,Aldous Harding,Fixture Picture,72,72,2,,,,
98,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),79,79,2,,,,
99,down,Sakiler,Canıma Minnet,70,70,2,,,,
