Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,9,,,,
3,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,14,3,2,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,3,4,,,,
5,down,Henny & Breskvica,Sava i Dunav,3,1,17,,,,
6,down,AYLIVA,Sie weiß (feat. Mero),4,1,11,,,,
7,down,Nina Chuba,Wildberry Lillet,5,2,32,,,,
8,up,Nezaboy,BamBam,8,1,24,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,9,2,,,,
10,up,Eminem,Mockingbird,13,4,23,,,,
11,down,Milano & Eddin,Au Revoir,10,10,11,,,,
12,-,Jimin,"Set Me Free, Pt. 2",-,12,1,,,,
13,-,AYLIVA,Was mir gefällt,-,13,1,,,,
14,down,Sam Smith & Kim Petras,Unholy (Live),12,5,6,,,,
15,down,DJ Robin & Schürze,Layla (Dutch Version),11,5,24,,,,
16,up,Fatima Njai & Jerome Sydenham,Galerina,16,16,2,,,,
17,up,Nucci & Sanja Vucic,Djerdan,19,4,17,,,,
18,up,P!nk,TRUSTFALL,47,15,8,,,,
19,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,19,1,,,,
20,down,Jala Brat & Buba Corelli,S.O.S.,15,14,3,,,,
21,-,Des Kelly,Green Green Grass,-,15,4,,,,
22,-,Schubi AKpella & Nimo,Jede Nacht,-,22,1,,,,
23,up,Mvn Beats,WMNB (bonez&raf),23,3,25,,,,
24,up,Pink Martini,U Plavu Zoru,30,7,20,,,,
25,up,Semicenk & Reynmen,Yana Yana,36,21,7,,,,
26,down,Luciano,Beautiful Girl,25,1,43,,,,
27,down,Dhurata Dora,Besame,18,10,3,,,,
28,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),26,26,3,,,,
29,down,Dardan & Hava,Mailbox,21,17,9,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,21,6,,,,
31,-,070 Shake & RAYE,Escapism. (Mixed),-,15,4,,,,
32,up,"Darko Lazic, Voyage & Rasta",Pismo,37,1,18,,,,
33,up,AUT of ORDA,Wigl Wogl,46,5,5,,,,
34,down,Die Zipfelbuben,Olivia,24,2,18,,,,
35,down,Rasta & Alen Sakić,Svadba,31,13,11,,,,
36,-,Selecta Martinique,Mentalité,-,36,6,,,,
37,down,Nucci,Automatti,34,15,8,,,,
38,down,Edita,Pucaj Mi U Srce,33,24,28,,,,
39,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),42,11,24,,,,
40,up,Nina Chuba & Chapo102,Ich hass dich,58,37,3,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,7,31,,,,
42,-,Red Velvet,Snap Snap,-,39,2,,,,
43,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,40,40,2,,,,
44,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,31,6,,,,
45,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),63,25,21,,,,
46,-,Meghan Trainor,Made You Look,-,18,21,,,,
47,down,Dermot Kennedy,Kiss Me,41,41,19,,,,
48,-,AUT of ORDA,hoch gwimmas (n)imma,-,9,1,,,,
49,up,Tijana eM & Rasta,Bandit,49,20,11,,,,
50,-,Melissa Naschenweng,Kompliment,-,5,27,,,,
51,down,Miguel,Sure Thing,45,25,11,,,,
52,-,Bosstrompetn Musi,I liab di,-,52,1,,,,
53,up,Manu Chao,Me Gustas Tu,60,34,9,,,,
54,down,badmómzjay,Auf die Party,28,28,2,,,,
55,-,Coby & MILI,Južni vetar gas,-,55,1,,,,
56,up,Tiësto & Tate McRae,10:35 (Mixed),64,48,9,,,,
57,down,Voyage,La La La,44,9,12,,,,
58,up,Eda Sakiz & İrem Derici,Papatya,67,19,9,,,,
59,down,Pazoo & Anja Bavaria,I trink auf mi,17,17,2,,,,
60,down,Mert Demir & Mabel Matiz,Antidepresan,56,3,16,,,,
61,down,Poker Face,Poker Face,57,29,16,,,,
62,-,Makar & Dardan,Du Bist Mein,-,62,1,,,,
63,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),61,60,14,,,,
64,up,Rihanna,Diamonds,82,21,13,,,,
65,down,Azet,25 Mann,50,32,4,,,,
66,-,Peter Fox,Weisse Fahnen,-,66,1,,,,
67,down,Shakira,"Whenever, Wherever",65,40,7,33,2020-02-09,33,2020-02-09
68,-,Dejan Matic & Milica Todorovic,Ne dam da nemam te,-,68,2,,,,
69,-,アヴィーチー,Wake Me Up,-,66,9,,,,
70,down,Fäaschtbänkler,ALL IN (Lieblingslieder),69,58,3,,,,
71,up,Nervozni Poštar,Voz Za Sreću,94,47,10,,,,
72,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,70,62,12,,,,
73,-,Simge,Aşkın Olayım (Onurr),-,36,4,,,,
74,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),84,69,6,,,,
75,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),85,65,10,,,,
76,up,ARY & Liaze,Ticket nach Ketama,90,21,12,,,,
77,up,The Weeknd & Ariana Grande,Die For You (Remix),87,47,4,,,,
78,-,Adele,Set Fire to the Rain,-,59,1,,,,
79,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),71,6,6,,,,
80,-,Jenna Parr,Those Eyes,-,80,1,,,,
81,down,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,35,35,4,,,,
82,down,Emina Jahovic & Aco Pejovic,Rano Je,22,22,3,,,,
83,-,Akon,Smack That (feat. Eminem),-,37,6,,,,
84,down,Lady Gaga,Bloody Mary,62,1,15,,,,
85,-,Libianca,People,-,33,2,,,,
86,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,86,1,,,,
87,down,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),55,50,3,,,,
88,-,Eminem,The Real Slim Shady,-,45,24,,,,
89,down,Lil M,Coca Cola,53,35,3,,,,
90,up,Folkshilfe,Najo eh (feat. Paul Pizzera),98,49,5,,,,
91,down,Melissa Naschenweng & DJ Herzbeat,Luis von do (DJ Herzbeat Remix),80,12,5,,,,
92,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,48,5,,,,
93,-,Nchaze,Kill Bill Sza,-,93,1,,,,
94,down,Zera,Kalasi,73,3,20,,,,
95,-,PA Sports & ELIF,Bist du da,-,95,1,,,,
96,-,Kali & Rasta,Poslednji ples,-,68,2,,,,
97,-,Der neue Westen & 40 Räuber,Eine Heimat eine Liebe,-,97,1,,,,
98,down,Breskvica,Bad Boy,96,74,3,,,,
99,down,Voyage & Nucci,Bella Hadid,81,23,9,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,21,,,,
