Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstrakta,In corpore sano,-,1,1,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,4,2,4,,,,
3,down,SENIDAH,Behute,1,1,6,,,,
4,down,Gayle,abcdefu,3,1,17,,,,
5,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,5,1,,,,
6,-,Miksu / Macloud & T-Low,Sehnsucht,-,5,1,,,,
7,down,Glass Animals,Heat Waves,5,4,28,75,2021-02-28,71,2021-03-07
8,up,Тото,Aha,8,1,11,,,,
9,down,Ed Sheeran,Shivers,6,2,24,,,,
10,-,MERO & Jamule,Rapstars,-,10,1,,,,
11,down,"Jala Brat, Devito & Buba Corelli",Roze,7,4,10,,,,
12,up,Tream & treamiboii,LEBENSLANG (HBz Remix),12,9,3,,,,
13,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,1,,,,
14,down,Saint John Thunder,Saint John Thunder,9,9,16,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,21,,,,
16,up,RAF Camora & Bonez MC,Blaues Licht,18,1,33,,,,
17,up,Jaymes Young,Infinity,21,16,5,,,,
18,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),14,2,9,,,,
19,down,Ed Sheeran,Bad Habits (Mixed),13,1,10,,,,
20,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],19,19,2,,,,
21,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,2,2,2,,,,
22,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,22,20,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,16,1,31,,,,
24,down,Jason Derulo,Acapulco,20,20,18,,,,
25,down,1986zig,Kopf aus,17,9,6,,,,
26,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,26,1,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,22,12,10,,,,
28,down,Tea Tairovic,Hajde,27,15,17,,,,
29,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",24,11,14,,,,
30,down,Josh.,Expresso & Tschianti,29,3,40,,,,
31,down,Sia,Unstoppable,26,14,28,81,2019-11-10,81,2019-11-10
32,up,"Kontra K, Capital Bra & Kalazh44",Stop Wars,52,32,2,,,,
33,-,Samra,Mein Herz,-,33,1,,,,
34,down,Sido,Mit Dir,30,5,16,,,,
35,up,CIVO,Weg von mir,42,32,3,,,,
36,down,Habibi,Come My Habibi,28,26,12,,,,
37,down,Tiësto & Ava Max,The Motto,31,13,13,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),33,13,16,,,,
39,up,RAF Camora & Luciano,2CB,45,1,26,,,,
40,down,Seiler und Speer,Hödn,35,7,39,,,,
41,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,74,37,10,,,,
42,-,Frauenarzt & Bonez MC,TAG TEAM,-,42,1,,,,
43,down,50 Cent,In Da Club,32,22,27,,,,
44,-,Rammstein,Zeit,-,1,1,,,,
45,-,"Majoe, Kollegah & Farid Bang",BA3T,-,45,1,,,,
46,down,Steve Sniff,OnlyFans,36,2,3,,,,
47,-,Maddy Music Beats,Easy On Me,-,28,4,,,,
48,-,SpongeBozz,A.C.A.B. III,-,48,1,,,,
49,down,"Pajel, Luciano & Headie One",10von10 (Remix),41,7,10,,,,
50,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,50,1,,,,
51,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],49,47,5,,,,
52,down,Burak Bulut & Kurtuluş Kuş,Hasat,37,14,4,,,,
53,down,MC Stojan,Zivot Si Moj (feat. Breskvica),39,3,5,,,,
54,down,Coby,Zlatno dete,44,2,9,,,,
55,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,15,15,2,,,,
56,down,Softcore,Dara,46,46,8,,,,
57,-,Jenniffer Kae,Druck,-,51,1,,,,
58,down,Eminem,The Real Slim Shady,51,45,19,,,,
59,down,Dove Cameron,Boyfriend,48,48,2,,,,
60,up,ERS & Valerie Baltaeva,Hey Mama,90,60,2,,,,
61,-,Dafina Zeqiri & Muma,Dashni,-,39,1,,,,
62,down,Tarkan,Geççek,25,2,3,,,,
63,down,Semicenk,Düşer Aklıma,53,53,4,,,,
64,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,64,1,,,,
65,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],61,42,7,,,,
66,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),68,53,3,,,,
67,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,54,4,12,,,,
68,down,Ray Dalton & Alvaro Soler,Manila,57,51,9,,,,
69,-,T-Low,Crashen,-,51,11,,,,
70,-,Schmyt & CRO,Alles Anders,-,70,1,,,,
71,-,Labrinth,Mount Everest,-,71,1,,,,
72,-,Lipe,"Zorja, Moja Zorja",-,72,1,,,,
73,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,65,65,3,,,,
74,up,Bob Spring,Don't Let It Go,91,72,2,,,,
75,down,Henri Poch,Valhalla Calling,62,60,5,,,,
76,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Extended Mix),-,71,2,,,,
77,down,Hava & Dardan,HIGH,69,1,17,,,,
78,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],72,54,17,,,,
79,-,Sun Diego,Ha-Satan,-,79,1,,,,
80,-,Omah Lay & Justin Bieber,Attention,-,80,1,,,,
81,-,Aca Lukas,Oskar,-,81,1,,,,
82,down,Gzuz,Späti,71,3,20,,,,
83,down,Vance Joy,Riptide,77,68,7,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),70,70,18,,,,
85,down,Dhurata Dora,Criminal,63,15,11,,,,
86,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,48,9,,,,
87,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),78,24,16,,,,
88,down,Butrint Imeri & DON XHONI,Corazon,82,6,11,,,,
89,down,Biene & Nickerbocker,Zruck zu Dir / Hallo Klaus,80,65,6,,,,
90,-,Ella Gauldo,Love Me Like You Do,-,90,1,,,,
91,up,Ill Sugi,I Gatta Feeling,98,91,2,,,,
92,up,Ryan Walker,Back On Friday (feat. Rosia!),95,64,4,,,,
93,-,Leony,Remedy,-,34,1,,,,
94,-,twenty one pilots,Stressed Out,-,55,15,,,,
95,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,43,2,,,,
96,down,Saad,Segel im Wind,75,75,2,,,,
97,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),83,82,7,,,,
98,down,KPH,Overpass Graffiti,96,96,2,,,,
99,down,Fall Out Boy,Centuries,79,79,2,,,,
