Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,44,1,2,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,2,2,5,,,,
3,up,SENIDAH,Behute,3,1,7,,,,
4,up,Gayle,abcdefu,4,1,18,,,,
5,up,Glass Animals,Heat Waves,7,4,29,75,2021-02-28,71,2021-03-07
6,-,Nucci,Crno Oko,-,1,1,,,,
7,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,5,5,2,,,,
8,down,Miksu / Macloud & T-Low,Sehnsucht,6,5,2,,,,
9,-,Capital Bra,Gott ist mein Zeuge,-,9,1,,,,
10,down,Konstrakta,In corpore sano,1,1,2,,,,
11,up,Tream & treamiboii,LEBENSLANG (HBz Remix),12,9,4,,,,
12,down,Ed Sheeran,Shivers,9,2,25,,,,
13,up,Saint John Thunder,Saint John Thunder,14,9,17,,,,
14,down,"Jala Brat, Devito & Buba Corelli",Roze,11,4,11,,,,
15,up,RAF Camora & Bonez MC,Blaues Licht,16,1,34,,,,
16,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,4,,,,
17,-,Alligatoah,Nicht adoptiert,-,17,1,,,,
18,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,13,7,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,22,,,,
20,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],20,19,3,,,,
21,-,LX,Wazabi Gang,-,21,1,,,,
22,-,Habbits,Bad Habbits,-,3,21,,,,
23,-,MattOfficiel,Acapulco (V.1.4),-,18,10,,,,
24,up,Tiësto & Ava Max,The Motto,37,13,14,,,,
25,up,Josh.,Expresso & Tschianti,30,3,41,,,,
26,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),18,2,10,,,,
27,down,1986zig,Kopf aus,25,9,7,,,,
28,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",29,11,15,,,,
29,up,Sia,Unstoppable,31,14,29,81,2019-11-10,81,2019-11-10
30,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,4,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,23,1,32,,,,
32,down,Tea Tairovic,Hajde,28,15,18,,,,
33,up,CIVO,Weg von mir,35,32,4,,,,
34,up,Sido,Mit Dir,34,5,17,,,,
35,up,Habibi,Come My Habibi,36,26,13,,,,
36,up,Seiler und Speer,Hödn,40,7,40,,,,
37,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,41,37,11,,,,
38,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,30,3,,,,
39,up,Dafina Zeqiri & Muma,Dashni,61,39,2,,,,
40,down,RAF Camora & Luciano,2CB,39,1,27,,,,
41,-,AYLIVA,Schmetterlinge,-,41,2,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,13,2,,,,
43,-,Dhurata Dora,Sa m'ke mungu,-,43,1,,,,
44,-,Pedro,Takas Klubille,-,17,5,,,,
45,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,21,2,3,,,,
46,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],22,22,21,,,,
47,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],51,47,6,,,,
48,up,"Pajel, Luciano & Headie One",10von10 (Remix),49,7,11,,,,
49,down,50 Cent,In Da Club,43,22,28,,,,
50,-,Jay D Stryder,OnlyFans,-,9,2,,,,
51,up,Jenniffer Kae,Druck,57,51,2,,,,
52,down,MERO & Jamule,Rapstars,10,10,2,,,,
53,up,MC Stojan,Zivot Si Moj (feat. Breskvica),53,3,6,,,,
54,up,Leony,Remedy,93,34,2,,,,
55,down,Coby,Zlatno dete,54,2,10,,,,
56,up,Semicenk,Düşer Aklıma,63,53,5,,,,
57,up,T-Low,Crashen,69,51,12,,,,
58,down,Softcore,Dara,56,46,9,,,,
59,-,Canbay & Wolker,Leylim Yar,-,33,1,,,,
60,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,60,1,,,,
61,-,Rammstein,DEUTSCHLAND,-,52,4,,,,
62,down,Eminem,The Real Slim Shady,58,45,20,,,,
63,-,Dove Cameron,Boyfriend,-,44,3,,,,
64,-,Butrint Imeri,Dujem,-,15,22,,,,
65,-,National Radio Station,Have You Ever Seen the Rain,-,65,1,,,,
66,down,Burak Bulut & Kurtuluş Kuş,Hasat,52,14,5,,,,
67,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],65,42,8,,,,
68,up,Vance Joy,Riptide,83,68,8,,,,
69,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,55,15,3,,,,
70,-,The Go Luckys,How Much Longer,-,57,1,,,,
71,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),66,53,4,,,,
72,up,Bob Spring,Don't Let It Go,74,72,3,,,,
73,-,Crypto Kid,Finite -Crypto Lofi Hip Hop Beat,-,73,1,,,,
74,-,Tayfur Arslan,Sen Affetsen Ben Affetmem,-,74,1,,,,
75,-,ATA,Ata,-,45,2,,,,
76,down,Ray Dalton & Alvaro Soler,Manila,68,51,10,,,,
77,down,Tarkan,Geççek,62,2,4,,,,
78,down,Henri Poch,Valhalla Calling,75,60,6,,,,
79,down,Labrinth,Mount Everest,71,71,2,,,,
80,-,Messiah,Mi Cherie (feat. Rico),-,69,2,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,54,18,,,,
82,down,Hava & Dardan,HIGH,77,1,18,,,,
83,-,Glockenbach,Brooklyn (feat. ClockClock),-,60,1,,,,
84,-,LUM!X & Gabry Ponte,Monster,-,38,8,,,,
85,down,Samra,Mein Herz,33,33,2,,,,
86,-,DJ Gollum & Empyre One,The Bad Touch 2k20,-,55,18,,,,
87,-,RELAX WORLD,"I love you the most, I like you",-,87,1,,,,
88,down,Robin Schulz,Sugar (feat. Francesco Yates),84,70,19,,,,
89,-,Milky Chance,Stolen Dance,-,61,2,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,42,1,,,,
91,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,86,48,10,,,,
92,-,Black Eyed Peas,I Gotta Feeling,-,92,1,,,,
93,-,"HBz, iiven & Bekkaa",Fuchs (du hast die Gans gestohlen),-,93,1,,,,
94,down,Ryan Walker,Back On Friday (feat. Rosia!),92,64,5,,,,
95,-,(G)I-DLE,TOMBOY,-,95,1,,,,
96,-,LP,Lost on You,-,96,1,,,,
97,-,Nickerbocker & Biene,Zruck zu dir (Hallo Klaus) [2011],-,79,1,,,,
98,down,twenty one pilots,Stressed Out,94,55,16,,,,
