Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henny & Breskvica,Ko To Tamo,7,1,2,,,,
2,-,Track Artist 28,Orchideen,-,2,1,,,,
3,down,Devito,Tu Tu Tu (feat. Breskvica),1,1,6,,,,
4,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,5,1,5,,,,
5,down,RAF Camora & Ahmad Amin,Strada,4,4,2,,,,
6,up,Miley Cyrus,Flowers (Mixed),6,1,14,,,,
7,-,Fanna-Fi-Allah,Dama Dam,-,1,1,,,,
8,-,RAF Camora & Yung Hurn,Wien,-,8,1,,,,
9,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,2,,,,
10,-,Aleksandra Prijovic,Kuca Strave,-,10,1,,,,
11,-,Natureboy Flako,Psico,-,11,1,,,,
12,down,Semicenk & Doğu Swag,Pişman Değilim,8,4,4,,,,
13,up,Skankin' Time,Palestina,34,3,7,,,,
14,-,Azet & Dardan,Gang,-,14,1,,,,
15,up,Luciano & RAF Camora,All Night,37,1,13,,,,
16,down,AYLIVA,Aber sie,2,2,2,,,,
17,-,Matthias Reim,Tattoo,-,12,2,,,,
18,-,Tfresh David,David Kushner Daylight,-,13,1,,,,
19,down,Eminem,Mockingbird,14,4,37,,,,
20,up,Sound Maker,Like a Child,36,18,2,,,,
21,down,Nina Chuba,Wildberry Lillet,19,2,46,,,,
22,up,RAF Camora,ANNA,41,1,8,,,,
23,-,Mustafa Isakovic,Devet Heroja,-,11,1,,,,
24,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,27,20,9,,,,
25,down,Gipsy Kings,A Ti a Ti,11,4,5,,,,
26,up,Teya Dora,Džanum,29,18,12,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,9,16,,,,
28,down,Teodora,Polumesec,12,6,6,,,,
29,down,Henny & Breskvica,Sava i Dunav,21,1,31,,,,
30,down,Tea Tairovic & Voyage (French Band),Balerina,16,12,5,,,,
31,down,Nezaboy,BamBam,24,1,37,,,,
32,-,Spinetta Jade,Ludmila,-,21,1,,,,
33,down,Devito,Garava (feat. Voyage),22,15,6,,,,
34,down,Tea Tairovic,Bibi Habibi,25,6,6,,,,
35,down,Nucci & Zera,Frauen,15,6,3,,,,
36,-,米津玄師,PLACEBO + 野田洋次郎,-,36,1,,,,
37,down,Voyage & Devito,Mafia,20,20,3,,,,
38,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),38,22,8,,,,
39,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,39,1,,,,
40,-,Bonez MC & RAF Camora,500 PS,-,40,2,,,,
41,-,Kukon & Oskar83,po staremu,-,24,1,,,,
42,down,Julian Sommer & Mia Julia,Peter Pan,40,22,12,,,,
43,up,P!nk,TRUSTFALL,45,15,22,,,,
44,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),17,17,2,,,,
45,down,HoodBlaq,PASS AUF,35,13,13,,,,
46,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),28,24,16,,,,
47,-,Franka,Prvi Osjećaj,-,41,1,,,,
48,down,Hava & Dardan,Normal,33,15,3,,,,
49,down,Divlje Jagode,Krivo Je More,31,8,4,,,,
50,up,Shindy,FREE SPIRIT,98,50,2,,,,
51,up,Electric Callboy,Everytime We Touch (TEKKNO Version),83,51,2,,,,
52,-,Teodora & Pajak,Letnja Avantura,-,52,1,,,,
53,up,Tiësto,Lay Low,56,25,9,,,,
54,-,Luciano,We Too Deep,-,54,1,,,,
55,down,Yung Yury & Damn Yury,TABU.,52,34,10,,,,
56,down,محمود التركي,عاشق مجنون,46,41,6,,,,
57,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",49,44,10,,,,
58,up,RAF Camora & CRO,Bei Nacht,66,2,6,,,,
59,up,Manu Chao,Me Gustas Tu,64,34,22,,,,
60,down,Dave & Central Cee,Sprinter,50,16,4,,,,
61,down,Guleed,ILLEGALA,60,60,2,,,,
62,down,Milky Chance,Living In A Haze,51,46,11,,,,
63,down,Bonez MC & Gzuz,Cinnamon Roll,59,3,10,,,,
64,-,Kep1er,O.O.O (Over&Over&Over),-,56,1,,,,
65,down,Simge,Aşkın Olayım (Onurr),48,36,15,,,,
66,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],58,36,10,,,,
67,-,RAF Camora,Primo,-,67,1,,,,
68,-,Brown Eyed Girls,Abracadabra,-,68,1,,,,
69,down,FIFTY FIFTY,Cupid,57,25,11,,,,
70,-,Bonez MC & RAF Camora,Sommer,-,2,12,,,,
71,down,Libianca,People,55,33,16,,,,
72,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),61,61,3,,,,
73,down,Adedeji,Ile-Ife,42,13,3,,,,
74,-,Lana Del Rey,Summertime Sadness,-,53,20,,,,
75,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,53,3,16,,,,
76,down,Stan Kolev,Turiya,26,26,2,,,,
77,-,RAF Camora,Matrix,-,77,1,,,,
78,up,Ray Dalton,Do It Again,88,60,3,,,,
79,-,Bergatrass,Loves Many,-,79,1,,,,
80,-,MERO,Sor Bize,-,80,1,,,,
81,down,Heuss L'enfoiré,Donnez (feat. JUL),39,10,13,,,,
82,-,Dj Belite,All Eyes on Me,-,35,5,,,,
83,-,RAF Camora & Mathea,Tränen,-,83,1,,,,
84,down,Burak Bulut & Kurtuluş Kuş,Bipolar,47,47,2,,,,
85,-,Rihanna,Diamonds,-,21,17,,,,
86,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),62,27,5,,,,
87,-,Trần Hương,Shamless,-,63,6,,,,
88,-,Trill Pem & Wac Toja,Ona Zna,-,88,1,,,,
89,-,Don Henley,Hotel California (Live),-,65,4,,,,
90,down,Haddaway,What Is Love,68,49,14,,,,
91,down,Nucci,Rajske Kise,63,6,12,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart,-,92,1,,,,
93,down,Butrint Imeri,Diskoteka,73,3,9,,,,
94,-,Josh,Martina,-,34,2,,,,
95,-,Matt McDonald,This Is Life,-,68,3,,,,
96,down,"Beny Jr, Morad & K y B",Sigue,90,60,2,,,,
97,-,RAF Camora,Kein Kontakt,-,97,1,,,,
98,down,Jala Brat & Buba Corelli,GoodFellas,43,43,2,,,,
