Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,2,11,87,2019-11-10,75,2019-11-17
3,up,Mark Forster,194 Länder (Single Version),4,3,11,,,,
4,up,SENIDAH,100% (feat. Raf Camora),6,3,7,,,,
5,up,Justin Bieber,Yummy,5,5,2,86,2020-01-05,3,2020-01-12
6,up,Nimo & Hava,KEIN SCHLAF,7,2,6,,,,
7,-,RAF Camora & KC Rebell,"OK, OK",-,7,1,,,,
8,down,RAF Camora & The Cratez,Maschine,3,3,2,,,,
9,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
10,down,Samra & Capital Bra,Huracan,9,2,11,,,,
11,up,Regard,Ride It,12,11,10,57,2019-10-06,13,2019-11-10
12,down,Loredana,Mit Dir,8,3,4,,,,
13,up,Dua Lipa,Don't Start Now,23,13,11,19,2019-11-03,3,2020-01-05
14,-,RAF Camora & Ufo361,Legenda,-,14,1,,,,
15,up,Lewis Swift,Wait for You,24,11,11,85,2019-10-06,68,2019-10-13
16,down,"Capital Bra, Samra & LEA",110,11,2,11,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,11,11,7,2019-10-06,7,2019-10-06
18,-,Dardan,6AM.........,-,18,1,,,,
19,up,The BossHoss,Little Help (feat. Mimi & Josy),21,16,11,,,,
20,down,Billie Eilish,bad guy,17,12,11,5,2019-10-06,5,2019-10-06
21,down,Apache 207,200 km/h,19,11,11,,,,
22,-,Elias,Benzo,-,22,1,,,,
23,down,Sarah Connor,Vincent,16,4,11,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,18,7,11,1,2019-10-06,1,2019-10-06
25,up,Selena Gomez,Lose You to Love Me,43,3,11,53,2019-10-27,2,2019-11-03
26,down,Maroon 5,Memories,14,9,11,36,2019-10-06,2,2019-11-17
27,down,Gzuz,Vor der Tür,10,7,3,,,,
28,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),20,6,9,,,,
29,-,RAF Camora & Lent,FEFE 488,-,29,1,,,,
30,down,Samra,COLT,15,4,6,,,,
31,down,Trevor Daniel,Falling,28,10,9,61,2019-11-24,14,2020-01-05
32,-,Future,Life Is Good (feat. Drake),-,7,1,86,2020-01-12,6,2020-01-19
33,down,Loredana,Kein Plan (feat. MERO),22,4,11,,,,
34,up,Ayewaken,Blinding Lights,47,3,4,82,2020-01-26,44,2020-04-19
35,down,VIZE,Stars (feat. Laniia),31,26,11,,,,
36,down,Tyga,Ayy Macarena,26,13,9,60,2019-12-29,60,2019-12-29
37,down,RAF Camora,Puta Madre,27,2,11,,,,
38,down,Capital Bra & Samra,Tilidin,29,11,11,,,,
39,down,The Cratez & Bonez MC,Honda Civic,25,3,11,,,,
40,down,Pizzera & Jaus,kaleidoskop,30,18,11,,,,
41,-,RAF Camora & Bonez MC,Es geht voran,-,41,1,,,,
42,down,Samra & Capital Bra,Wieder Lila,35,21,9,,,,
43,-,Jamule,Ich hol dich ab,-,43,1,,,,
44,down,Apache 207,Wieso tust Du dir das an?,32,4,11,,,,
45,down,Gazda Paja,Auslander (feat. THCF),33,33,2,,,,
46,down,Nimo,KARMA,38,3,11,,,,
47,down,YANG ALLAN,Coming out to Play,36,36,11,,,,
48,down,Loredana,Eiskalt (feat. Mozzik),37,9,11,,,,
49,down,RAF Camora,Adriana,42,6,11,,,,
50,up,Lewis Capaldi,Bruises,65,50,4,,,,
51,down,Tim Bendzko,Hoch,44,37,11,,,,
52,down,LaLa,Avara,34,3,9,,,,
53,down,DEVITO,Vudu (feat. Teodora),48,5,6,,,,
54,down,Lena & Nico Santos,Better,41,16,11,,,,
55,-,Kim Ana,Subtlety Game Music,-,28,3,86,2019-12-01,72,2019-12-29
56,down,Post Malone,Circles,45,30,11,2,2019-10-06,2,2019-10-06
57,down,Azet,Seele,46,3,10,,,,
58,down,LINKIN PARK,In the End,55,35,11,,,,
59,down,Apache 207,Kein Problem,51,48,11,,,,
60,down,Billie Eilish,everything i wanted,53,10,9,53,2019-11-17,3,2019-11-24
61,-,RAF Camora,Bin weg,-,61,1,,,,
62,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),59,22,11,,,,
63,down,Hurricane,Favorito,50,32,11,,,,
64,down,Sido & Apache 207,2002,56,26,8,,,,
65,up,Katja Krasavice,GUCCI GIRL,73,12,3,,,,
66,down,Camila Cabello,Liar,60,60,7,23,2019-10-06,14,2019-10-27
67,up,Camila Cabello,My Oh My (feat. DaBaby),68,60,4,52,2019-12-15,22,2020-02-02
68,-,Halsey,You should be sad,-,68,1,,,,
69,down,Loredana,Genick,57,6,11,,,,
70,-,Maite Kelly,Heute Nacht für immer,-,70,3,,,,
71,up,Voyage,Bezimena (feat. Breskvica),84,50,3,,,,
72,-,RAF Camora & Joshi Mizu,ROSÉ,-,72,1,,,,
73,down,Jerome,Light,70,56,7,,,,
74,-,Dark Polo Gang,Gang,-,74,1,,,,
75,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,58,1,77,2020-01-19,77,2020-01-19
76,-,RAF Camora & Ahmad Amin,Lento,-,76,1,,,,
77,down,Enes Batur,Dolunay,61,61,3,,,,
78,down,Unknown,The Beginning of All,52,33,7,66,2019-12-08,45,2019-12-15
79,down,Cvija,Poziv,66,11,6,,,,
80,down,Arizona Zervas,ROXANNE,54,51,7,14,2019-11-24,4,2019-12-22
81,down,Murda & Ezhel,Aya,62,31,11,,,,
82,down,Ava Max,Torn,69,62,9,41,2019-10-06,41,2019-10-06
83,down,Freya Ridings,Castles,63,50,10,96,2019-11-03,96,2019-11-03
84,down,John Legend,All of Me,67,50,6,,,,
85,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,15,1,90,2020-01-12,36,2020-03-15
86,down,Dara Bubamara,Pali mali,58,52,3,,,,
87,-,MERO,Olabilir,-,50,2,,,,
88,down,Kay One,Señorita (feat. Pietro Lombardi),78,39,4,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,71,10,7,35,2019-10-06,2,2019-10-13
90,down,SAINt JHN,Roses (Imanbek Remix Extended),83,4,2,84,2020-04-05,61,2020-05-24
91,down,RIN & Bausa,Keine Liebe,64,22,11,,,,
92,-,Die Draufgänger,"Baby, du siehst gut aus",-,92,1,,,,
93,down,Stefan Rauch & Marco Wagner,Dosenbier (feat. Hermann K.),72,7,5,,,,
94,-,Lindemann,Ach so gern,-,72,2,,,,
95,down,Nico Santos,Play With Fire,86,76,2,,,,
96,-,Selena Gomez,Look At Her Now,-,9,4,18,2019-10-27,8,2019-11-03
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,56,3,87,2019-10-20,28,2019-12-08
98,down,RIN,Alien,76,52,2,,,,
