Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,7,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas,2,2,7,70,2019-12-22,53,2019-12-29
3,-,Loredana,Mit Dir,-,3,1,,,,
4,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
5,down,Apache 207,Roller,4,2,8,87,2019-11-10,75,2019-11-17
6,up,Mark Forster,194 Länder (Single Version),7,3,8,,,,
7,down,SENIDAH,100% (feat. Raf Camora),5,3,4,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,12,8,5,,,,
9,down,Nimo & Hava,KEIN SCHLAF,6,2,3,,,,
10,up,Pentatonix,Hallelujah,16,4,6,65,2019-12-22,51,2019-12-29
11,up,Céline Dion,Happy Xmas (War Is Over),29,11,5,,,,
12,down,Samra & Capital Bra,Huracan,8,2,8,,,,
13,up,Tyga,Ayy Macarena,48,13,6,60,2019-12-29,60,2019-12-29
14,up,Pentatonix,Little Drummer Boy,35,14,4,,,,
15,down,Samra,COLT,9,4,3,,,,
16,down,"Capital Bra, Samra & LEA",110,13,2,8,,,,
17,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],51,17,5,,,,
18,up,Ariana Grande,Santa Tell Me,42,18,6,,,,
19,down,Sarah Connor,Vincent,14,4,8,,,,
20,down,Billie Eilish,everything i wanted,11,10,6,53,2019-11-17,3,2019-11-24
21,down,Loredana,Kein Plan (feat. MERO),17,4,8,,,,
22,up,Billie Eilish,bad guy,30,12,8,5,2019-10-06,5,2019-10-06
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,11,8,7,2019-10-06,7,2019-10-06
24,down,Regard,Ride It,21,11,7,57,2019-10-06,13,2019-11-10
25,down,Maroon 5,Memories,10,9,8,36,2019-10-06,2,2019-11-17
26,up,The BossHoss,Little Help (feat. Mimi & Josy),40,16,8,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,18,7,8,1,2019-10-06,1,2019-10-06
28,-,Kim Ana,Subtlety Game Music,-,28,1,86,2019-12-01,72,2019-12-29
29,down,LaLa,Avara,24,3,6,,,,
30,down,Pizzera & Jaus,kaleidoskop,27,18,8,,,,
31,down,The Cratez & Bonez MC,Honda Civic,26,3,8,,,,
32,down,Lewis Swift,Wait for You,22,11,8,85,2019-10-06,68,2019-10-13
33,down,Apache 207,200 km/h,28,11,8,,,,
34,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),39,6,6,,,,
35,down,Trevor Daniel,Falling,33,10,6,61,2019-11-24,14,2020-01-05
36,up,VIZE,Stars (feat. Laniia),36,26,8,,,,
37,up,Nimo,KARMA,37,3,8,,,,
38,down,Capital Bra & Samra,Tilidin,31,11,8,,,,
39,-,Kay One,Señorita (feat. Pietro Lombardi),-,39,1,,,,
40,down,YANG ALLAN,Coming out to Play,38,36,8,,,,
41,up,Loredana,Eiskalt (feat. Mozzik),44,9,8,,,,
42,up,ジャスティン・ビーバー,君とホワイト・キス,69,28,5,69,2019-12-29,21,2020-12-27
43,down,RAF Camora,Puta Madre,32,2,8,,,,
44,down,Dua Lipa,Don't Start Now,41,13,8,19,2019-11-03,3,2020-01-05
45,up,Apache 207,Wieso tust Du dir das an?,47,4,8,,,,
46,-,José Feliciano,Feliz Navidad,-,46,1,,,,
47,-,Samra & Capital Bra,Wieder Lila,-,21,6,,,,
48,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",25,14,4,,,,
49,up,Lena & Nico Santos,Better,52,16,8,,,,
50,up,RAF CAM,Karneval,59,25,8,,,,
51,down,Selena Gomez,Lose You to Love Me,34,3,8,53,2019-10-27,2,2019-11-03
52,down,Loredana,Genick,45,6,8,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,53,4,99,2020-01-12,49,2020-06-21
54,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,96,54,4,,,,
55,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,55,2,,,,
56,-,Queen,Thank God It's Christmas (Non-Album Single),-,56,1,,,,
57,down,RAF Camora,Adriana,54,6,8,,,,
58,up,Melissa Naschenweng,I steh auf Bergbauernbuam,70,3,2,,,,
59,-,Bushido,Okzident,-,59,1,,,,
60,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,60,1,,,,
61,-,Seiler und Speer,Herr Inspektor,-,34,2,,,,
62,-,Paul McCartney,Wonderful Christmastime,-,62,1,,,,
63,down,Azet,Seele,43,3,7,,,,
64,-,Stefan Rauch,15er Steyr (feat. Hons Petutschnig),-,46,1,,,,
65,-,The Angel Boy,What Did You Love Me for?,-,65,1,,,,
66,-,Camila Cabello,My Oh My (feat. DaBaby),-,60,1,52,2019-12-15,22,2020-02-02
67,down,Tim Bendzko,Hoch,62,37,8,,,,
68,down,Hurricane,Favorito,58,32,8,,,,
69,down,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),53,8,7,,,,
70,up,Arizona Zervas,ROXANNE,71,51,4,14,2019-11-24,4,2019-12-22
71,-,Nora Istrefi & Gjiko,Anna,-,71,1,,,,
72,down,Post Malone,Circles,63,30,8,2,2019-10-06,2,2019-10-06
73,up,Ganz,Ganzone,91,45,2,,,,
74,-,Britney Spears,My Only Wish (This Year),-,74,1,,,,
75,down,Unknown,The Beginning of All,67,33,5,66,2019-12-08,45,2019-12-15
76,down,Juice WRLD,Lucid Dreams,49,21,3,7,2019-12-15,7,2019-12-15
77,up,RIN & Bausa,Keine Liebe,78,22,8,,,,
78,down,Cvija,Poziv,46,11,3,,,,
79,down,Apache 207,Kein Problem,74,48,8,,,,
80,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),66,22,8,,,,
81,down,Camila Cabello,Liar,73,60,4,23,2019-10-06,14,2019-10-27
82,down,Samra,95 BPM,20,19,3,,,,
83,down,Murda & Ezhel,Aya,81,31,8,,,,
84,up,Jerome,Light,95,56,4,,,,
85,down,LINKIN PARK,In the End,79,35,8,,,,
86,-,Loredana,Jetzt rufst du an,-,33,4,,,,
87,-,Michael Bublé,Santa Claus Is Coming to Town,-,87,1,,,,
88,-,Capo,Puls steigt,-,88,1,,,,
89,-,Band Aid,Do They Know It's Christmas?,-,42,1,79,2019-12-08,14,2020-12-27
90,down,Die Draufgänger,Küss die Hand schöne Frau,86,14,8,,,,
91,-,Stefan Rauch & Marco Wagner,Dosenbier (feat. Hermann K.),-,7,2,,,,
92,-,Pentatonix,That's Christmas To Me,-,92,1,,,,
93,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You),-,93,1,,,,
94,down,DEVITO,Vudu (feat. Teodora),72,5,3,,,,
95,-,Sido & Apache 207,2002,-,26,5,,,,
96,down,Melissa Naschenweng,Dein Herz verliert,23,9,2,,,,
97,-,Miami Yacine,Alessandra Ambrosio,-,97,1,,,,
98,down,TJ_beastboy,J4P4N (feat. J $tash),90,81,2,,,,
