Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,3,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,26,,,,
3,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],5,3,10,,,,
4,-,MERO & AYLIVA,Bullet,-,4,1,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,2,25,,,,
6,-,Ricchi & Poveri,Sara perche ti amo,-,6,3,,,,
7,down,AUT of ORDA,fix net normal,6,1,12,,,,
8,-,Luciano,Time,-,8,1,,,,
9,up,Barbara Bobak,Lazes me Ljubavi,9,7,3,,,,
10,up,OR GOLAN,I Am Greedy,13,9,12,,,,
11,up,Melinda Ademi & BARDHI,Mos ma prish,15,11,2,,,,
12,down,Finnel,Dorfkinder,8,1,25,,,,
13,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),11,11,11,,,,
14,down,Aleksandra Prijovic,Dam Dam Dam,12,4,21,,,,
15,up,RAF Camora & Ski Aggu,Liebe Grüsse,16,2,12,,,,
16,-,Mandisi Dyantyis,Kuse Kude,-,16,1,,,,
17,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",24,10,2,,,,
18,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,4,,,,
19,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,21,12,30,,,,
20,down,"SIRA, Bausa & badchieff",9 bis 9,10,2,27,,,,
21,down,Hava,Ja sagen,18,7,8,,,,
22,up,Hava,Ona Nije Ja :),32,21,3,,,,
23,up,AYLIVA,Schwarzes Herz 18,25,14,11,,,,
24,down,Lhom Sam,Loto moto poto,22,22,6,,,,
25,down,Miley Cyrus,Flowers,19,1,12,,,,
26,up,Sanja Vucic & Nucci,Ruzmarin,29,4,9,,,,
27,-,Henrik Felipe,SCUTI,-,27,1,,,,
28,down,The Kolors,ITALODISCO (English Version),14,2,15,,,,
29,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",27,27,4,,,,
30,up,"Made, Shabab & Rasa",À la Carte,33,13,3,,,,
31,up,Ofenbach,Overdrive (feat. Norma Jean Martine),39,5,7,,,,
32,up,Kabare Placebo,Kabare,35,32,2,,,,
33,-,Joachim Witt & Nino de Angelo,Ich hab dich nie vergessen,-,33,1,,,,
34,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),20,12,5,,,,
35,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),26,26,10,,,,
36,up,Mert Demir,Ateşe Düştüm,36,4,13,,,,
37,up,Tfresh David,David Kushner Daylight,46,13,25,,,,
38,-,Matthias Reim,Tattoo,-,12,4,,,,
39,up,Bamba Tajuju,Discover,44,24,9,,,,
40,up,AC/DC,Thunderstruck,51,32,25,70,2019-11-17,63,2019-12-08
41,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),79,21,2,,,,
42,-,Kenya Grace,Strangers,-,42,4,,,,
43,up,"Jala Brat, Buba Corelli & Hava",Dale,50,9,23,,,,
44,up,Burak Bulut & Ebru Yaşar,Kehribar,47,9,15,,,,
45,-,Chris Capaldi,The Man,-,45,1,,,,
46,up,Made & Shabab,Niagara,67,46,2,,,,
47,up,Breskvica,Do Gole Koze,59,5,10,,,,
48,up,Unknown,Cancion Del Que No Hace Nada,49,3,13,,,,
49,down,Made & Kenan,Interpol,43,43,6,,,,
50,-,Barbara Bobak,Barbarizam,-,41,1,,,,
51,up,Dua Lipa,Houdini,73,17,9,,,,
52,down,Mandi & Bes Kallaku,Sarile,40,31,7,,,,
53,up,Jack Harlow,Lovin On Me,68,53,5,,,,
54,-,Norenoise,Na Na Ne,-,11,1,,,,
55,up,Wanda,Bei niemand anders,80,29,7,,,,
56,up,"Made, VITO & Kenan",Amiga (feat. Shabab),56,54,6,,,,
57,up,Sanja Vucic,Djene Djene,64,23,7,,,,
58,up,Rouzi & Coby,Jao Mama,74,58,3,,,,
59,-,Dafina Zeqiri,My Love,-,59,1,,,,
60,up,YAKARY,sonnenbank.mp3,99,26,5,,,,
61,up,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),83,52,2,,,,
62,down,Zerrin Özer,Basit Numaralar,60,12,19,,,,
63,-,99 Neighbors,Thunder,-,63,1,,,,
64,up,1986zig,Meine 1,97,60,9,,,,
65,up,Jazeek,Take it,71,57,13,,,,
66,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),92,43,13,,,,
67,up,Amo988,Yüreğim Ağlar,86,67,7,,,,
68,-,Generation,Chery Chery Lady,-,54,7,,,,
69,up,Kontra K,Die Sonne,85,19,9,,,,
70,up,a-ha,Take On Me,72,70,16,,,,
71,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,37,37,2,,,,
72,-,Beatrice Egli,"Du, Du, Du",-,72,1,,,,
73,up,Milano,Wenn du lächelst,91,59,6,,,,
74,up,Desingerica,CCokolada,82,27,9,,,,
75,-,Evanescence,Bring Me To Life,-,59,16,,,,
76,-,Rammstein,DEUTSCHLAND,-,52,18,,,,
77,-,Bonez MC & Gzuz,Cinnamon Roll,-,3,19,,,,
78,down,Muti & Azer Bülbül,İlle de Sen,70,50,8,,,,
79,down,Jador & Manele Mentolate,Fana,77,45,6,,,,
80,-,Luciano,Beautiful Girl,-,1,49,,,,
81,-,Kurtuluş Kuş & Siyam,Kalbim Ağlama,-,80,1,,,,
82,-,"David Geringas, Geir Draugsvoll & Lithuanian Chamber Orchestra",5 Tango Sensations: No. 5. Fear,-,82,1,,,,
83,-,Idol,Ecstasy,-,30,11,,,,
84,-,Dzejla Ramovic & Henny,Rizik,-,41,7,,,,
85,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",95,64,10,,,,
86,-,Josh.,Ich gehör repariert,-,53,9,,,,
87,-,El Blade,Po Po Po,-,78,3,,,,
88,down,Derya Uluğ & Asil Gök,Yansıma,87,87,2,,,,
89,-,Einstürzende Neubauten,Alles in Allem,-,66,1,,,,
90,-,Tream & treamiboii,7 SÜNDEN,-,62,1,,,,
91,up,Bonez MC,Fussballer ⚽️,96,9,8,,,,
92,-,RAF Camora & Bonez MC,Blaues Licht,-,1,53,,,,
93,-,Tream & treamiboii,Zelten auf Kies,-,89,7,,,,
94,-,The Cranberries,Zombie,-,74,13,,,,
95,-,DJ Ötzi,"Du (Was ich will, bist du)",-,40,1,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,65,5,,,,
97,-,Tyla,Water (Mixed),-,93,1,,,,
98,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,98,1,,,,
99,-,PASHANIM,Ms. Jackson,-,36,14,,,,
