Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,AYLIVA,Sie weiß (feat. Mero),2,1,4,,,,
3,up,Henny & Breskvica,Sava i Dunav,3,1,10,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,2,2,,,,
5,up,Nezaboy,BamBam,7,1,17,,,,
6,-,Badscandal & Nito-Onna,Unholy,-,6,1,,,,
7,down,Brian D,Faborito (Remix) [Your Favorite (Remix],5,5,10,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,9,,,,
9,up,Nina Chuba,Wildberry Lillet,9,2,25,,,,
10,up,Eminem,Mockingbird,12,4,16,,,,
11,up,Nucci & Sanja Vucic,Djerdan,13,4,10,,,,
12,-,Bizarrap & Shakira,Out of Your League (Mixed),-,12,1,,,,
13,up,Mert Demir & Mabel Matiz,Antidepresan,14,3,9,,,,
14,up,DJ Robin & Schürze,Layla (Dutch Version),16,5,17,,,,
15,-,070 Shake & RAYE,Escapism. (Mixed),-,15,1,,,,
16,up,Voyage,La La La,17,9,5,,,,
17,up,Lady Gaga,Bloody Mary,22,1,8,,,,
18,up,Rasta & Alen Sakić,Svadba,18,13,4,,,,
19,-,Nucci,Automatti,-,15,1,,,,
20,up,"Darko Lazic, Voyage & Rasta",Pismo,20,1,11,,,,
21,up,Kid Francescoli,Miss Mess,23,9,15,,,,
22,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,22,2,,,,
23,up,Voyage & Nucci,Bella Hadid,24,23,2,,,,
24,down,Pink Martini,U Plavu Zoru,21,7,13,,,,
25,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,25,1,,,,
26,up,Mvn Beats,WMNB (bonez&raf),26,3,18,,,,
27,up,Edita,Pucaj Mi U Srce,29,24,21,,,,
28,up,Ciarán Rosney,Green Green Grass,30,28,3,,,,
29,down,Eda Sakiz & İrem Derici,Papatya,19,19,2,,,,
30,down,Tijana eM & Rasta,Bandit,28,20,4,,,,
31,up,Milano & Eddin,Au Revoir,37,10,4,,,,
32,up,Miguel,Sure Thing,41,25,4,,,,
33,down,Butrint Imeri,Cigaren,27,22,5,,,,
34,down,Burak Bulut,Cano,32,32,12,,,,
35,-,Victoria Tunde,You Give Life (Live),-,35,1,,,,
36,up,Luciano,Beautiful Girl,36,1,36,,,,
37,down,Bonez MC & Gzuz,YumYum,6,6,2,,,,
38,down,Zera,Kalasi,33,3,13,,,,
39,down,Melissa Naschenweng,Kompliment,34,5,21,,,,
40,up,Die Zipfelbuben,Olivia,40,2,11,,,,
41,-,P!nk,TRUSTFALL,-,15,1,,,,
42,down,AYLIVA,Bei Nacht,39,14,17,,,,
43,up,Eleen Peng,I Think,45,41,3,,,,
44,-,Taylor Swift,Lavender Haze,-,44,1,,,,
45,down,Taylor Swift,Anti-Hero,42,9,15,,,,
46,-,Khaliba,Vertraue mir,-,46,1,,,,
47,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,44,8,27,,,,
48,down,Devito & Relja,Omadjijala,46,4,40,,,,
49,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],49,34,10,,,,
50,down,Naz Dej,Tuttur Dur,43,31,6,,,,
51,up,Troglauer & Die Draufgänger,Fendt (Layla),51,8,14,,,,
52,down,Nervozni Poštar,Voz Za Sreću,47,47,3,,,,
53,up,Meghan Trainor,NO,53,38,8,,,,
54,-,Fräulein Wunder,Ich kann nichts mehr spüren,-,54,1,,,,
55,up,Breskvica,Los,56,13,6,,,,
56,up,Dermot Kennedy,Kiss Me,59,41,12,,,,
57,up,Manu Chao,Me Gustas Tu,82,34,2,,,,
58,up,Bailey,How Do I Say Goodbye,61,40,7,,,,
59,down,"Made, Bobby Vandamme & Dorian",Moulaga,55,17,14,,,,
60,-,Bijelo Dugme,Djurdjevdan,-,60,1,,,,
61,down,Cvija & Coby,Zivot Skup,60,32,5,,,,
62,up,Meghan Trainor,Made You Look,69,18,15,,,,
63,-,スムース・ジャズ・エクスプレス,Nikita,-,63,1,,,,
64,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,64,1,,,,
65,down,Tea Tairovic,Plakala bih i bez suza,48,20,5,,,,
66,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),68,25,14,,,,
67,down,Felix Jaehn & Ray Dalton,Call It Love (Mixed),65,65,3,,,,
68,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),66,60,7,,,,
69,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,62,62,5,,,,
70,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),85,11,18,,,,
71,up,KÖFN,Bi' Tek Ben Anlarım,77,45,9,,,,
72,up,Lalo Schifrin,Middle of the Night,74,54,6,,,,
73,down,Indila,Tourner dans le vide,67,67,4,,,,
74,down,Butrint Imeri,Lule e Dashnisë,64,64,2,,,,
75,down,"Jala Brat, Buba Corelli & Devito",Karamela,63,31,3,,,,
76,-,PA Sports,150 Bars Infinity,-,76,1,,,,
77,up,Tiësto & Tate McRae,10:35 (Mixed),98,48,2,,,,
78,-,Play69 & Calo,WEG VON DIR,-,78,1,,,,
79,up,Poker Face,Poker Face,79,29,9,,,,
80,down,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,57,33,3,,,,
81,down,Eminem,Superman (feat. Dina Rae),71,49,15,,,,
82,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),72,17,8,,,,
83,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),80,31,13,,,,
84,-,Beds and Beats,Bad Boy Bob,-,14,2,,,,
85,down,Sido & Bozza,Sterne,73,5,9,,,,
86,down,Božja Pobjeda,Ispred Bijele Hostije,75,26,4,,,,
87,down,Central Cee,LET GO,86,24,7,,,,
88,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),94,5,11,,,,
89,down,James Brown,Limbo Jimbo (Instrumental),83,61,7,,,,
90,down,Popov,Cik Pogodi,87,17,11,,,,
91,up,Coldplay,Viva La Vida,97,33,5,,,,
92,down,Maite Kelly,Ich brauch einen Mann,88,40,3,,,,
93,down,Lana Del Rey,Summertime Sadness,92,53,9,,,,
94,-,RK,Mentalité,-,48,1,,,,
95,down,TWISTED,Worth Nothing,90,70,5,,,,
96,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,96,1,,,,
97,down,Laura Fetahu,Murder (feat. Young Zerka),84,69,3,,,,
98,-,Electric Swing Circus,Bella Belle,-,85,6,,,,
99,down,SZA,Kill Bill,95,95,4,,,,
100,-,Akon,Smack That (feat. Eminem),-,37,3,,,,
