Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,5,1,2,,,,
2,-,Noizy,Heart Attack (feat. Loredana),-,2,1,,,,
3,down,Luciano,Beautiful Girl,1,1,8,,,,
4,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,4,1,,,,
5,down,Voyage,Tango,2,2,2,,,,
6,down,Domiziana,Ohne Benzin,4,4,5,,,,
7,down,Immer Hansi,Dikke Tieten,3,2,3,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),8,3,4,,,,
9,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),60,3,2,,,,
10,up,Royal Blu,Divine Timing,20,10,2,,,,
11,down,Severina,Falis mi (feat. Azis),9,1,10,,,,
12,down,Swazz,Gal Gad,10,2,7,,,,
13,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),11,3,4,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,7,7,,,,
15,down,Tea Tairovic,Dva i dva,12,6,5,,,,
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),14,14,3,,,,
17,down,Devito & Relja,Omadjijala,16,4,10,,,,
18,up,Harry Styles,As It Was,18,2,12,,,,
19,up,Marinko Rokvić,Prevareno Srce Moje,41,14,9,,,,
20,down,DJ Gimi-O & Alketa,MASHALLAH,7,7,2,,,,
21,up,Semsa Suljakovic,Bivsi,21,8,4,,,,
22,up,Valentino Perutina,Blef,66,22,2,,,,
23,-,Pedro,Takas Klubille,-,17,10,,,,
24,down,Panic! At the Disco,House of Memories,17,17,5,,,,
25,-,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",-,25,1,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,13,16,,,,
27,up,Yll Limani & Noizy,ALKOOL,31,27,2,,,,
28,down,Glass Animals,Heat Waves,23,4,43,75,2021-02-28,71,2021-03-07
29,down,MERO & Murda,Konum Gizli,26,4,6,,,,
30,up,Tream & treamiboii,LEBENSLANG (HBz Remix),32,9,18,,,,
31,-,T-Low & Miksu / Macloud,We Made It (Mixed),-,15,1,,,,
32,up,Sefo,Tutsak,42,32,4,,,,
33,-,Efemero,Dubai,-,33,1,,,,
34,up,SDP & Clueso,Die schönsten Tage,43,26,8,,,,
35,down,Miksu / Macloud & T-Low,Sehnsucht,27,5,16,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,37,24,3,,,,
37,up,RAF Camora & Bonez MC,Blaues Licht,38,1,48,,,,
38,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,13,12,,,,
39,down,Piersi,Bałkanica,28,8,5,,,,
40,-,Louise Bennett,Day Dah Light,-,40,1,,,,
41,down,Melissa Naschenweng,Verliabt,36,3,5,,,,
42,down,Edita,Stikla,29,29,2,,,,
43,-,Maybebop,"Das, was besser bleibt",-,43,1,,,,
44,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,8,1,,,,
45,up,Tiësto & Ava Max,The Motto (Mixed),46,28,4,,,,
46,down,Emilio,Ausmacht,33,10,3,,,,
47,up,Liaze,PARADISE,97,6,2,,,,
48,down,Ayaz Erdoğan,Hep Mi Ben,44,29,13,,,,
49,down,"Ion Miles, SiraOne & BHZ",Powerade,47,21,6,,,,
50,down,Velet,Aşk Sadece Anlayana,48,15,6,,,,
51,down,S. P. Balasubrahmanyam & S. Janaki,Ide Ide,19,19,2,,,,
52,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,52,1,,,,
53,up,Tea Tairovic,Boy Boy,56,50,4,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,54,29,11,,,,
55,-,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),-,21,8,,,,
56,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),52,33,11,,,,
57,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,45,9,3,,,,
58,down,Devito,Marina,55,54,3,,,,
59,up,NOWË,Semeru,73,54,9,,,,
60,-,50 Cent,In Da Club,-,22,30,,,,
61,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",57,3,10,,,,
62,down,Max Surban,Masahista,39,39,2,,,,
63,down,Dafina Zeqiri & Kida,Luje Belin,49,49,2,,,,
64,up,The Ironix & Nullzweizwei,COACHELLA,67,32,4,,,,
65,down,LUM!X,Halo (feat. PIA MARIA),50,3,11,,,,
66,-,Runafield,Laguna,-,66,1,,,,
67,down,Benz,Je M'appelle,58,58,5,,,,
68,down,Breskvica,Losa,59,2,11,,,,
69,-,Bigote,Mu Mu Mu Mu,-,69,1,,,,
70,down,Christos Kiriazis,Sta Vradina Ta Magazia,53,53,2,,,,
71,down,Alexander Eder,7 Stunden (Harris & Ford Remix),62,55,4,,,,
72,down,Nucci,Crno Oko,68,1,15,,,,
73,up,Sefo & CAPO,ISABELLE,83,22,2,,,,
74,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),76,71,9,,,,
75,up,普列文,Don't Blame Me,77,63,4,,,,
76,-,FiNCH,Geisterbahn,-,76,1,,,,
77,-,Henri Poch,Valhalla Calling,-,60,13,,,,
78,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,11,25,,,,
79,down,Tream & treamiboii,3ER BMW,30,30,2,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,51,5,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,64,24,,,,
82,down,Purple Disco Machine & Sophie and the Giants,In The Dark,72,42,15,,,,
83,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,78,1,13,,,,
84,down,Fernando Diez,Pati Pami,75,31,5,,,,
85,down,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",71,26,8,,,,
86,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",64,28,9,,,,
87,down,Leony,Remedy,70,34,16,,,,
88,down,ClockClock,Sorry,79,73,9,,,,
89,down,Rammstein,Zick Zack,63,1,12,,,,
90,up,Vance Joy,Riptide,91,68,20,,,,
91,down,Andreas Gabalier,Bügel dein Dirndl gscheit auf,13,13,2,,,,
92,down,Canbay & Wolker,Leylim Yar,89,33,13,,,,
93,down,Ardian Bujupi,Aventura (feat. Noizy),82,18,4,,,,
94,-,DJ Antoine,Ma Cherie (DJ Antoine vs. Mad Mark) [feat. The Beat Shakers],-,83,2,,,,
95,down,Dardan & RAF Camora,OBSESSED,84,8,7,,,,
96,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,29,1,,,,
97,-,Joji,Glimpse of Us,-,97,1,,,,
98,down,Zehra & Bilal Hancı,Bal,92,34,8,,,,
99,-,Yung Hurn,Schlimm ;-(,-,99,1,,,,
100,-,Cro,Traum,-,58,2,,,,
