Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,8,,,,
2,-,Julian Benz,Es ist geil ein wilder Kerl zu sein,-,2,1,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,5,1,4,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,8,3,3,,,,
5,up,Ebru Yaşar & Siyam,Yoksun,6,1,6,,,,
6,up,Lost Control,Without You,13,6,5,,,,
7,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,1,35,,,,
8,-,Tream & treamiboii,SUPERSTARS,-,8,1,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),11,5,16,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,5,16,,,,
11,down,Breskvica,Gnezdo orlovo,4,4,7,,,,
12,up,Tream & treamiboii,HERZ MACHT BAMM,12,4,5,,,,
13,-,Darko Lazic & Zera,Prezime,-,13,1,,,,
14,up,Finnel,Dorfkinder,18,1,34,,,,
15,-,Ariana Grande,we can't be friends (wait for your love),-,15,1,,,,
16,up,Natasha Bedingfield,Unwritten,16,16,7,,,,
17,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,21,,,,
18,up,AUT of ORDA,fix net normal,20,1,21,,,,
19,down,DON XHONI & Dhurata Dora,Lej,15,1,12,,,,
20,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,14,2,,,,
21,up,Jala Brat & Buba Corelli,Monster,22,10,4,,,,
22,down,Jala Brat & Buba Corelli,Rosalia,21,13,4,,,,
23,up,Lune & Shabab,NuR Du :/,24,23,2,,,,
24,up,Jacob Elias,Situationship,27,24,8,,,,
25,up,"Made, Shabab & Rasa",À la Carte,31,13,12,,,,
26,down,Kaleen,We Will Rave,1,1,2,,,,
27,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,28,12,39,,,,
28,-,Ryan Gosling,I’m Just Ken,-,28,4,,,,
29,-,Unknown,What Was I Made For?,-,29,10,,,,
30,down,OR GOLAN,I Am Greedy,29,9,20,,,,
31,up,Kygo & Ava Max,Whatever,38,17,8,,,,
32,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),32,11,20,,,,
33,up,Dancing Chocolate,"Seya, Seya",35,32,6,,,,
34,-,Koryn Hawthorne,Unstoppable,-,34,1,,,,
35,up,Sanja Vucic & Nucci,Ruzmarin,36,4,18,,,,
36,down,"SIRA, Bausa & badchieff",9 bis 9,34,2,36,,,,
37,-,Fitzer,Tattoo,-,37,1,,,,
38,up,Dua Lipa,Houdini,46,17,18,,,,
39,up,Mirabai Ceiba,Savasana,39,39,5,,,,
40,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,40,2,,,,
41,-,Zorana Mićanović,Vecera (Live),-,24,1,,,,
42,down,The Kolors,ITALODISCO (English Version),41,2,24,,,,
43,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),47,21,11,,,,
44,up,HBz & 2 Engel & Charlie,Erinner mich,51,22,4,,,,
45,down,AYLIVA,Lieb mich,37,8,5,,,,
46,-,Aleksandra Prijovic,Dam Dam Dam,-,4,29,,,,
47,down,Jala Brat,Puklo Nebo (feat. Medico & Elena),30,22,3,,,,
48,-,Azet,mhm...,-,48,1,,,,
49,down,Barbara Bobak,Lazes me Ljubavi,45,7,12,,,,
50,-,Akon,Smack That (feat. Eminem),-,37,26,,,,
51,-,BiSH,"Beginning, End and Beginning",-,43,1,,,,
52,up,Wanda,Bei niemand anders,54,29,16,,,,
53,-,MC Stojan,Uska Haljina,-,53,1,,,,
54,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,16,8,,,,
55,down,Hava,Ona Nije Ja :),49,21,12,,,,
56,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",55,10,11,,,,
57,-,Yiyo Sarante,Nos Engaño a los Dos,-,57,1,,,,
58,-,Kidd Samu,Playboi Carti,-,58,1,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,26,31,,,,
60,-,Ivana Selakov & Amar Gile,Kamata,-,51,1,,,,
61,up,NISHA,Happy :),69,61,6,,,,
62,down,Tzanca Uraganu & Sheik,Burj Khalifa,61,55,4,,,,
63,up,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,70,57,2,,,,
64,up,Irkenc Hyka,Lumi Une,67,64,2,,,,
65,down,soffie,Für immer Frühling,56,49,4,,,,
66,up,Dieez,Derniere Dance,68,66,16,,,,
67,down,Apache 207,Loser,26,26,2,,,,
68,down,Breskvica,Kume Moj,57,24,9,,,,
69,down,Ceca & Maya Berovic,Ne racunaj na mene,58,14,7,,,,
70,-,Siempre Así,Papa Súbeme la Paga,-,70,1,,,,
71,-,Semino Rossi,Heute hab ich Zeit für dich,-,71,1,,,,
72,down,AL SHAMI,Sabran,43,16,4,,,,
73,down,Breskvica,Do Gole Koze,66,5,19,,,,
74,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),80,53,4,,,,
75,down,Josh.,Ich gehör repariert,74,53,18,,,,
76,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,51,12,,,,
77,down,Melinda Ademi & BARDHI,Mos ma prish,59,11,11,,,,
78,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",71,27,13,,,,
79,-,Melih Kibar,Mesaj,-,79,1,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,65,7,,,,
81,down,Lhom Sam,Loto moto poto,72,22,15,,,,
82,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),64,53,6,,,,
83,down,Folkshilfe,Schena Mensch,73,72,7,,,,
84,up,The Paps,Fana,92,84,2,,,,
85,-,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",-,63,1,,,,
86,-,Finch,DER ANZEiGENHAUPTMEiSTER,-,86,1,,,,
87,down,Teya Dora,Ramonda,7,7,2,,,,
88,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",94,64,16,,,,
89,down,nene,La La La La La La La La La La La La,83,83,2,,,,
90,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,57,6,,,,
91,down,Amo988,Yüreğim Ağlar,88,67,15,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,48,8,,,,
93,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),86,26,19,,,,
94,down,Dafina Zeqiri & Mc Kresha,Luj,60,43,4,,,,
95,-,4 Non Blondes,What's Up?,-,68,5,,,,
96,-,Madison Beer,Make You Mine,-,96,1,,,,
97,-,Voyage & Biba,Amsterdam,-,97,1,,,,
98,down,Grše,Fantazija (feat. Miach),79,79,2,,,,
99,-,Katharsis,Babu Babo,-,99,1,,,,
