Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,2,1,7,,,,
2,up,Jenesis,All I Want for Xmas,3,2,2,,,,
3,down,Gayle,abcdefu,1,1,6,,,,
4,up,Elton John & Ed Sheeran,Merry Christmas,8,2,3,,,,
5,-,Тото,Aha,-,1,5,,,,
6,down,Sido,Mit Dir,5,5,5,,,,
7,up,Ed Sheeran,Shivers,9,2,13,,,,
8,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,4,4,2,,,,
9,down,Adele,Strangers By Nature,7,4,9,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),26,10,4,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,10,,,,
12,up,Glass Animals,Heat Waves,13,4,17,75,2021-02-28,71,2021-03-07
13,-,The Kid LAROI & Justin Bieber,Stay,-,1,3,,,,
14,up,Josh.,Expresso & Tschianti,15,3,29,,,,
15,up,Sia,Snowman,32,10,4,,,,
16,-,Gzuz & Maxwell,Genau so Eine,-,16,1,,,,
17,down,Ed Sheeran,Bad Habits (Mixed),16,1,6,,,,
18,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),10,8,5,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,7,17,,,,
20,up,RAF Camora & Bonez MC,Blaues Licht,20,1,22,,,,
21,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",14,11,3,,,,
22,-,Boombox Cartel,Reaper (feat. JID),-,11,3,,,,
23,up,Saint John Thunder,Saint John Thunder,25,9,5,,,,
24,up,威尼斯天使,Little Drummer Boy,44,7,8,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),24,13,7,,,,
26,down,DOBERMAN INFINITY,INFINITY,22,16,10,,,,
27,up,Seiler und Speer,Hödn,27,7,28,,,,
28,-,NGEE,ES IST WIE ES IST,-,28,1,,,,
29,down,RAF Camora & Luciano,2CB,28,1,15,,,,
30,down,Hava & Dardan,HIGH,19,1,6,,,,
31,up,Ariana Grande,Santa Tell Me,46,18,10,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,31,76,2021-04-25,2,2021-05-02
33,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,16,4,,,,
34,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],30,18,6,,,,
35,-,INNA,UP,-,35,1,,,,
36,up,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],49,36,4,,,,
37,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],35,22,11,,,,
38,up,Jason Derulo,Acapulco,42,20,13,,,,
39,down,Klangkarussell,Home,34,32,15,,,,
40,up,Christmas Spirit,It's Beginning To Look Like Christmas,59,31,3,,,,
41,down,Gzuz,Späti,39,3,9,,,,
42,down,Nucci,Localo,37,26,4,,,,
43,down,Eddin,I Ke Harru,17,17,2,,,,
44,down,Fazlija,Helikopter,40,40,4,,,,
45,up,LIVE,Lightning Crashes (Live),47,15,34,,,,
46,down,Jelen,Ještě jednu noc,45,9,14,,,,
47,-,Lauge,For Altid Og Evigt,-,39,21,,,,
48,down,Doja Cat,Woman,38,14,13,,,,
49,down,Money Man,Money Man Perry,36,3,13,,,,
50,up,Zorana Mićanović,Sikter,80,36,3,,,,
51,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,51,1,,,,
52,down,Dardan & Nimo,B.I.B.O.,41,7,10,,,,
53,-,Tea Tairovic,Hajde,-,15,6,,,,
54,-,Øyvind Gravdal Band,Vente På Pappa,-,53,2,,,,
55,down,EDIS,Arıyorum,51,34,14,,,,
56,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,56,1,,,,
57,down,Farruko,$,55,10,11,,,,
58,-,Boris Novković,"Pun Mjesec, Ti I Ja",-,58,1,,,,
59,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,48,21,8,,,,
60,-,18 Karat,UNCUT 15,-,60,1,,,,
61,down,Pizzera & Jaus,Der seidene Faden,56,4,6,,,,
62,-,Sia,Unstoppable,-,14,22,81,2019-11-10,81,2019-11-10
63,-,Kurdo,Weisse TN Sneakers,-,63,1,,,,
64,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,64,1,,,,
65,down,Hava,Moje Sve,54,4,12,,,,
66,-,Eminem,Without Me,-,37,22,,,,
67,down,"DJ DN O ASTRO, Mc Mascara & Mc Rodrigo do Cn",TU JOGA PRA TRAS TU ENCOSTA ENCOSTA vs NO PIQUE BBB (DJ DN O ASTRO Remix),50,50,2,,,,
68,down,Luciano,SUVs,43,13,3,,,,
69,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),61,50,16,,,,
70,down,Kastuvas,Keep on Moving (feat. Emie),62,26,16,,,,
71,down,Butrint Imeri,Kuku,64,3,12,,,,
72,down,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),68,49,4,,,,
73,down,Jala Brat & Hava,Noć,66,7,17,,,,
74,-,Maribel Sur,Wonderful Christmastime,-,74,1,,,,
75,-,Bryan Adams,Christmas Time,-,42,2,,,,
76,down,Voyage,Euforija,74,2,10,,,,
77,-,José Feliciano,Feliz Navidad (2019 Version),-,65,1,,,,
78,-,Anonym,Wildfremd,-,78,1,,,,
79,-,Boney M.,Little Drummer Boy,-,69,2,,,,
80,up,DJ Gollum & Empyre One,The Bad Touch 2k20,90,55,8,,,,
81,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],67,1,20,,,,
82,-,Another Sound,Habibi,-,34,1,,,,
83,up,Coldplay & BTS,My Universe,87,65,4,,,,
84,-,S.T.S.,Fürstenfeld,-,49,16,,,,
85,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",60,14,11,,,,
86,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,11,21,,,,
87,-,Genetikk & Kollegah,STILLE,-,87,1,,,,
88,down,Pajel,10von10,73,19,17,,,,
89,up,Sean Paul,No Lie (feat. Dua Lipa),93,38,2,,,,
90,down,RAF Camora,Guapa,79,2,11,,,,
91,down,DJ Gimi-O,Ti mor Djal (feat. Dela),53,7,4,,,,
92,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],75,8,13,,,,
93,-,PASHANIM,Sommergewitter,-,9,21,,,,
