Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Stojan,Tuturutu (feat. Hurricane),1,1,6,,,,
2,-,Apache 207,Bläulich,-,2,1,75,2020-07-12,75,2020-07-12
3,up,LA Vision & Gigi D'Agostino,Hollywood,5,1,6,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,4,5,36,2020-06-21,2,2020-08-09
5,-,6ix9ine,YAYA,-,5,1,31,2020-07-12,31,2020-07-12
6,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,1,79,2020-04-19,1,2020-07-05
7,-,Kida & Mozzik,Paranoia,-,7,1,,,,
8,up,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),30,8,12,,,,
9,down,6ix9ine,GOOBA,4,1,9,100,2020-05-10,2,2020-05-17
10,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,3,1,3,,,,
11,up,Alle Achtung,Marie,25,6,4,,,,
12,up,Tones and I,Dance Monkey,12,1,36,6,2019-10-06,1,2019-11-10
13,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
14,-,AK Ausserkontrolle,A.S.S.N. 08,-,9,1,,,,
15,down,DEVITO,Vudu (feat. Teodora),11,5,26,,,,
16,up,Mark Forster,Übermorgen,24,13,8,,,,
17,down,6ix9ine & Nicki Minaj,TROLLZ,9,1,4,89,2020-06-14,4,2020-06-21
18,-,Darko Lazic,Majko,-,18,2,,,,
19,-,SAINt JHN,Roses (Imanbek Remix),-,19,1,97,2020-01-12,7,2020-05-10
20,down,Ava Max,Kings & Queens,19,17,17,80,2020-03-15,37,2020-09-27
21,down,Nea,Some Say,18,14,7,84,2020-03-01,84,2020-03-01
22,down,Edmund,Leiwand,21,10,9,,,,
23,down,Topic,Breaking Me (feat. A7S),20,6,25,94,2020-03-01,8,2020-08-16
24,up,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),83,24,21,,,,
25,down,Ayewaken,Blinding Lights,22,3,29,82,2020-01-26,44,2020-04-19
26,-,Luciano,Nacht zu kurz,-,26,1,,,,
27,up,Firat,Göz Bebegim,32,3,4,,,,
28,down,Future,Life Is Good (feat. Drake),27,7,25,86,2020-01-12,6,2020-01-19
29,down,Capital Bra & Loredana,Nicht verdient,23,1,11,56,2020-05-10,56,2020-05-10
30,-,JURI,2003,-,30,1,,,,
31,down,Pashanim,Airwaves,26,20,8,,,,
32,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),13,13,2,,,,
33,down,Apache 207,Roller,31,2,36,87,2019-11-10,75,2019-11-17
34,down,LEA & Capital Bra,7 Stunden,28,8,6,,,,
35,-,Bozza & Samra,Unbekannt,-,35,1,,,,
36,down,Bonez MC,Big Body Benz,17,2,3,84,2020-06-28,84,2020-06-28
37,up,twocolors,Lovefool,44,13,3,,,,
38,down,Mozzik,Madonna,8,8,2,,,,
39,down,Bonez MC,Roadrunner,29,3,7,84,2020-05-31,84,2020-05-31
40,down,Apache 207,Fame,34,2,9,65,2020-05-17,65,2020-05-17
41,down,Robin Schulz,In Your Eyes (feat. Alida),35,5,25,95,2020-03-08,54,2020-04-05
42,-,Sero El Mero,Lass cruisen,-,42,1,,,,
43,down,Zoe Wees,Control,42,41,4,98,2020-09-20,85,2021-01-03
44,down,Ava Max,Salt,39,9,19,91,2020-03-01,65,2020-04-19
45,-,Fard,SINALOA,-,45,1,,,,
46,up,VIZE & Tom Gregory,Never Let Me Down,62,46,2,,,,
47,down,SENIDAH,100% (feat. Raf Camora),40,3,32,,,,
48,up,Veysel Mutlu,Yana Yana,58,48,2,,,,
49,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],46,42,9,,,,
50,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,50,1,,,,
51,up,Zehra,Cennetten Çiçek,69,43,2,,,,
52,up,Gabry Ponte & Jerome,Lonely,72,23,2,,,,
53,down,MERO,Ohne Dich,6,6,2,,,,
54,down,KC Rebell & Summer Cem,Maximum 9,33,2,5,,,,
55,-,Ra'is,Track06,-,55,1,,,,
56,down,Ufo361,Emotions,38,12,11,91,2020-05-03,91,2020-05-03
57,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),10,10,2,,,,
58,down,Tones And I,Ur So F**kInG cOoL,54,39,2,,,,
59,down,Pizzera & Jaus,Liebe zum Mitnehmen,48,2,16,,,,
60,down,BENEE,Supalonely (feat. Gus Dapperton),47,21,17,85,2020-04-19,63,2020-05-24
61,up,Seiler und Speer,Principessa,75,30,2,,,,
62,down,Dhurata Dora,Ferrari,37,37,2,,,,
63,down,Cvija,Poziv,45,11,16,,,,
64,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,53,1,,,,
65,down,Sarah Lombardi,Te Amo Mi Amor,51,11,8,,,,
66,down,MERO,Bogota,36,1,6,,,,
67,-,Voyage,Bezimena (feat. Breskvica),-,50,12,,,,
68,-,Sarhad,Sinne,-,19,1,,,,
69,down,Dua Lipa,Break My Heart,63,33,15,97,2020-03-29,5,2020-06-28
70,-,ROSALÍA & Travis Scott,TKN,-,58,1,96,2020-05-31,21,2020-06-07
71,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,43,5,3,,,,
72,-,Cebe,Duygu (feat. Mert Kiyak),-,72,1,,,,
73,-,Milonair & Joker Bra,IMMA GUTE,-,73,1,,,,
74,down,badmómzjay,Snowbunny,50,28,3,,,,
75,down,Reynmen & Ben Büdü,Aykız (Remix),61,61,5,,,,
76,down,Edita,Slobodno me rani,52,37,5,,,,
77,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,77,1,,,,
78,down,StaySolidRocky,Party Girl,65,63,8,86,2020-05-10,14,2020-06-14
79,-,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],-,79,1,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,57,5,7,75,2020-05-24,1,2020-05-31
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,64,5,74,2020-04-19,18,2020-08-09
82,down,KC Rebell & Summer Cem,FLY,60,10,6,,,,
83,down,Alicia Keys,Underdog,64,39,12,69,2020-01-12,43,2020-03-29
84,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),74,48,10,,,,
85,-,Harry Styles,Watermelon Sugar,-,45,2,85,2019-11-17,2,2020-08-23
86,down,ItaloBrothers,Summer Air,78,70,4,,,,
87,down,Marshmello & Halsey,Be Kind,80,80,2,50,2020-05-03,29,2020-05-17
88,down,Apache 207,Boot,73,3,5,99,2020-06-14,99,2020-06-14
89,down,Lewis Swift,Wait for You,76,11,36,85,2019-10-06,68,2019-10-13
90,down,Doja Cat,Boss Bitch,67,17,18,60,2020-03-22,23,2020-04-26
91,down,Parov Stelar,Brass Devil,82,79,3,,,,
92,down,Jala Brat & Buba Corelli,Karantin,68,5,12,,,,
93,-,Kija & Djani,Lako Ti Je Biti Veran Kad Te Niko Ne Gleda,-,93,1,,,,
94,up,Tate McRae,you broke me first,95,19,4,81,2020-08-23,15,2020-11-15
95,-,Pop Smoke,Got It on Me,-,95,1,25,2020-07-12,25,2020-07-12
96,down,Ivana Selakov,Daleko Si (feat. Aca Lukas),70,17,12,,,,
97,-,Vinai,Rise Up (feat. Vamero),-,41,1,,,,
