Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Norman & Suzi Quatro,Stumblin' In,5,1,2,,,,
2,up,Benson Boone,Beautiful Things,3,1,6,,,,
3,-,Disturbed,The Sound of Silence,-,3,6,,,,
4,down,Ebru Yaşar & Siyam,Yoksun,1,1,4,,,,
5,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
6,-,AUT of ORDA,Nebel,-,6,1,,,,
7,down,Ceca,Ime I Prezime,4,1,6,,,,
8,down,Tream & treamiboii,HERZ MACHT BAMM,6,4,3,,,,
9,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,8,1,33,,,,
10,down,Bennett,Vois sur ton chemin (Techno Mix),9,5,14,,,,
11,down,Jala Brat & Buba Corelli,Monster,10,10,2,,,,
12,down,DON XHONI & Dhurata Dora,Lej,7,1,10,,,,
13,up,Jala Brat & Buba Corelli,Rosalia,13,13,2,,,,
14,up,Breskvica,Gnezdo orlovo,45,4,5,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,5,14,,,,
16,up,"The Weeknd, Playboi Carti & Madonna",Popular,73,16,6,,,,
17,up,AUT of ORDA,fix net normal,19,1,19,,,,
18,down,Natasha Bedingfield,Unwritten,17,16,5,,,,
19,up,Lost Control,Without You,27,6,3,,,,
20,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,20,,,,
21,down,Finnel,Dorfkinder,14,1,32,,,,
22,-,Jala Brat,Puklo Nebo (feat. Medico & Elena),-,22,1,,,,
23,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,14,1,,,,
24,down,AL SHAMI,Sabran,16,16,2,,,,
25,up,Jacob Elias,Situationship,26,24,6,,,,
26,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,23,12,37,,,,
27,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,27,4,,,,
28,down,Barbara Bobak,Lazes me Ljubavi,24,7,10,,,,
29,up,Sanja Vucic & Nucci,Ruzmarin,29,4,16,,,,
30,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),30,11,18,,,,
31,down,"Made, Shabab & Rasa",À la Carte,25,13,10,,,,
32,down,AYLIVA,Lieb mich,22,8,3,,,,
33,down,Rihanna,Diamonds,31,21,46,,,,
34,down,Mabuhay Singers,"Halina,Halina",18,18,3,,,,
35,down,OR GOLAN,I Am Greedy,28,9,18,,,,
36,down,"SIRA, Bausa & badchieff",9 bis 9,33,2,34,,,,
37,up,Diamond Platnumz,Kamata,42,37,2,,,,
38,up,Kygo & Ava Max,Whatever,52,17,6,,,,
39,down,The Kolors,ITALODISCO (English Version),37,2,22,,,,
40,-,DON XHONI,Shoki,-,40,1,,,,
41,down,Dua Lipa,Houdini,34,17,16,,,,
42,-,Marianne Rosenberg,So kannst du nicht gehn,-,42,1,,,,
43,-,Dafina Zeqiri & Mc Kresha,Luj,-,43,2,,,,
44,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),36,21,9,,,,
45,down,Hava,Ona Nije Ja :),35,21,10,,,,
46,up,Dancing Chocolate,"Seya, Seya",51,32,4,,,,
47,down,Mirabai Ceiba,Savasana,43,39,3,,,,
48,-,イマジン・ドラゴンズ,Amsterdam,-,48,1,,,,
49,down,Aleksandra Prijovic,Dam Dam Dam,41,4,28,,,,
50,down,RAF Camora & Ski Aggu,Liebe Grüsse,40,2,19,,,,
51,up,Wanda,Bei niemand anders,54,29,14,,,,
52,down,Melinda Ademi & BARDHI,Mos ma prish,38,11,9,,,,
53,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",39,10,9,,,,
54,down,soffie,Für immer Frühling,49,49,2,,,,
55,down,Ceca & Maya Berovic,Ne racunaj na mene,44,14,5,,,,
56,-,Baby Lasagna,Rim Tim Tagi Dim,-,21,1,,,,
57,down,Tzanca Uraganu & Sheik,Burj Khalifa,55,55,2,,,,
58,down,Breskvica,Kume Moj,46,24,7,,,,
59,up,HBz & 2 Engel & Charlie,Erinner mich,72,22,2,,,,
60,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),53,53,4,,,,
61,-,Auftakt,"Meine Beine, deine Beine unterm Tisch",-,61,1,,,,
62,down,Breskvica,Do Gole Koze,48,5,17,,,,
63,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),47,47,3,,,,
64,up,Josh.,Ich gehör repariert,67,53,16,,,,
65,up,Prifarski Muzikanti,Vecer Pod Moskvo (Podmoskovnye Večera),86,40,2,,,,
66,down,Lhom Sam,Loto moto poto,58,22,13,,,,
67,-,LINKIN PARK,Friendly Fire,-,67,1,,,,
68,-,Selena Gomez,Love On,-,68,1,,,,
69,up,Vadel Nasir,Sama Saja,81,62,11,,,,
70,down,NISHA,Happy :),63,61,4,,,,
71,down,Ceca,"Za kraj (From ""Nedelja"")",56,30,5,,,,
72,up,Folkshilfe,Schena Mensch,77,72,5,,,,
73,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",60,27,11,,,,
74,up,NIKE101,Mach mich high (feat. Kilian Gamlich),80,74,2,,,,
75,down,Bay Trapist,Kral,66,66,3,,,,
76,down,Dieez,Derniere Dance,69,66,14,,,,
77,down,Hava,Ja sagen,65,7,15,,,,
78,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),95,53,2,,,,
79,-,Montez,„glücklich“,-,79,1,,,,
80,down,Edita & Rimski,Zbog Tebe,59,42,3,,,,
81,-,Luciano,Beautiful Girl,-,1,50,,,,
82,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),62,26,17,,,,
83,down,Amo988,Yüreğim Ağlar,78,67,13,,,,
84,down,Henrik Felipe,SCUTI,71,27,7,,,,
85,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,51,10,,,,
86,-,Kauta & Aymen,Egal (Rap La Rue),-,62,1,,,,
87,up,Florian Andreas,Gummistiefelbraut,88,86,6,,,,
88,down,Mert Demir,Ateşe Düştüm,84,4,19,,,,
89,down,Desingerica,CCokolada,87,27,16,,,,
90,up,DJ Ötzi,"Du (Was ich will, bist du)",93,40,8,,,,
91,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,89,4,,,,
92,down,Sanja Vucic,Djene Djene,76,23,14,,,,
93,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,69,1,,,,
94,down,Barbara Bobak,Barbarizam,79,41,8,,,,
95,down,AL SHAMI,Ya Leil W Yal Ein,74,53,11,,,,
96,-,Bilal Sonses & Zehra,Sevdam,-,95,1,,,,
97,down,HE/RO & NESS,Jetzt weinst du,91,38,9,,,,
98,down,jackaka,I Will He Know,90,90,2,,,,
99,-,"Defkhan, NELLIE & fredo",Kapak Olsun,-,99,1,,,,
100,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,64,14,,,,
