Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,4,,,,
2,-,Dhurata Dora & Elvana Gjata,GAJDE,-,2,1,,,,
3,down,Luciano,Beautiful Girl,2,1,10,,,,
4,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),5,3,4,,,,
5,down,Domiziana,Ohne Benzin,4,4,7,,,,
6,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,6,1,,,,
7,down,Voyage,Tango,3,2,4,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),12,3,6,,,,
9,down,Noizy,Heart Attack (feat. Loredana),7,2,3,,,,
10,-,Tayna & Azet,Tequila,-,10,1,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,7,9,,,,
12,down,Immer Hansi,Dikke Tieten,8,2,5,,,,
13,up,Harry Styles,As It Was,16,2,14,,,,
14,up,Glass Animals,Heat Waves,22,4,45,75,2021-02-28,71,2021-03-07
15,down,Marinko Rokvić,Prevareno Srce Moje,14,14,11,,,,
16,down,Swazz,Gal Gad,13,2,9,,,,
17,-,Kida & Butrint Imeri,Pm,-,17,1,,,,
18,down,Severina,Falis mi (feat. Azis),17,1,12,,,,
19,down,"Butrint Imeri, Tayna & Mozzik",Pare,9,9,2,,,,
20,up,T-Low & Miksu / Macloud,We Made It (Mixed),33,15,3,,,,
21,down,Farruko,$,19,10,28,,,,
22,up,Ricky Rich & Dardan,Habibi (Albanian Remix),26,14,5,,,,
23,down,Devito & Relja,Omadjijala,18,4,12,,,,
24,-,Ardian Bujupi,Gelato (feat. Ledri Vula),-,24,1,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,13,18,,,,
26,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),21,3,6,,,,
27,up,MERO & Murda,Konum Gizli,28,4,8,,,,
28,up,Tream & treamiboii,LEBENSLANG (HBz Remix),38,9,20,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,29,3,,,,
30,down,Eminem & Snoop Dogg,From The D 2 The LBC,10,10,2,,,,
31,down,Panic! At the Disco,House of Memories,27,17,7,,,,
32,up,Royal Blu,Divine Timing,35,10,4,,,,
33,up,Sefo & CAPO,ISABELLE,60,22,4,,,,
34,up,Miksu / Macloud & T-Low,Sehnsucht,43,5,18,,,,
35,down,Tea Tairovic,Dva i dva,23,6,7,,,,
36,down,Darko Lazic,Moje Bivse Zene,30,30,2,,,,
37,up,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,46,37,2,,,,
38,-,Aleksandra Prijovic,Svetlo,-,38,1,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,24,24,5,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,13,14,,,,
41,up,RAF Camora & Bonez MC,Blaues Licht,41,1,50,,,,
42,up,The Ironix & Nullzweizwei,COACHELLA,54,32,6,,,,
43,-,Murda & Hadise,Imdat,-,43,1,,,,
44,up,Sefo,Tutsak,44,32,6,,,,
45,down,Yll Limani & Noizy,ALKOOL,36,27,4,,,,
46,up,"Ion Miles, SiraOne & BHZ",Powerade,48,21,8,,,,
47,down,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",34,25,3,,,,
48,up,Maya Sar,Ljubav,50,48,2,,,,
49,down,Tiësto & Ava Max,The Motto (Mixed),47,28,6,,,,
50,up,Paloma Faith,Only Love Can Hurt Like This,52,29,13,,,,
51,down,SDP & Clueso,Die schönsten Tage,37,26,10,,,,
52,-,Bubaa,Laguna,-,52,1,,,,
53,-,MC Stojan,U Srce Pucaj Mi,-,53,1,,,,
54,up,NOWË,Semeru,58,54,11,,,,
55,-,Britz,Dubai,-,55,1,,,,
56,-,Sasa Kovacevic,Radi Me Lagano,-,56,1,,,,
57,-,j-hope,MORE,-,57,1,,,,
58,down,Ayaz Erdoğan,Hep Mi Ben,57,29,15,,,,
59,-,Nej,Paro,-,19,1,,,,
60,-,Dardan & Ricky Rich,ON FIRE,-,60,1,,,,
61,down,Melissa Naschenweng,Verliabt,31,3,7,,,,
62,down,DJ Gimi-O & Alketa,MASHALLAH,42,7,4,,,,
63,down,Devito,Marina,61,54,5,,,,
64,down,Piersi,Bałkanica,51,8,7,,,,
65,down,Emilio,Ausmacht,53,10,5,,,,
66,-,Little Mix,Power,-,66,1,,,,
67,-,Sadat,Holako,-,47,1,,,,
68,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),66,33,13,,,,
69,up,Cro,Traum,69,58,4,,,,
70,down,Charlie Puth & Jung Kook,Left and Right,15,15,2,,,,
71,down,Benz,Je M'appelle,63,58,7,,,,
72,up,Alexander Eder,7 Stunden (Harris & Ford Remix),92,55,6,,,,
73,up,Semicenk & Mustafa Ceceli,Dayan,80,73,2,,,,
74,down,Tea Tairovic,Boy Boy,62,50,6,,,,
75,-,SOPHIA,Schmetterling,-,75,1,,,,
76,-,Breskvica,Lutka,-,13,1,,,,
77,down,LUM!X,Halo (feat. PIA MARIA),76,3,13,,,,
78,-,Azet & Zuna,KMN,-,78,1,,,,
79,up,Miracle of Sound,Valhalla Calling,84,61,4,,,,
80,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",65,3,12,,,,
81,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),74,71,11,,,,
82,-,Capital T,Dukat,-,82,1,,,,
83,down,Purple Disco Machine & Sophie and the Giants,In The Dark,78,42,17,,,,
84,up,OneRepublic,I Ain't Worried,96,64,2,,,,
85,down,Velet,Aşk Sadece Anlayana,64,15,8,,,,
86,-,G-Eazy & Halsey,Him & I,-,49,3,,,,
87,-,Joey Altruda,A Martini for Mancini,-,10,1,,,,
88,-,NERVO & KANDY,Supermodel,-,80,2,,,,
89,-,Cro,Einmal um die Welt,-,76,1,,,,
90,up,Rema,Track 15,98,74,2,,,,
91,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark Radio Edit) [feat. The Beat Shakers],-,91,1,,,,
92,-,The Cranberries,When You're Gone,-,81,1,,,,
93,-,SXTN,Von Party zu Party,-,86,1,,,,
94,up,Leony,Remedy,99,34,18,,,,
95,down,普列文,Don't Blame Me,81,63,6,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,90,1,,,,
97,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",85,28,11,,,,
98,-,Woli Agba,Oluwa Mi O Dide,-,98,1,,,,
99,down,Breskvica,Losa,79,2,13,,,,
